Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200442403,"=""9781665940542""",October Witches,Jennifer Claessen (200442377),eBook,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940528""",October Witches,Jennifer Claessen (200442377),Hardcover,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",200442403,"=""9781665940535""",October Witches,Jennifer Claessen (200442377),Trade Paperback,This sweet and enchanting middle grade fantasy novel “mixing Arthurian legend with Practical Magic and plenty of adventure” (Booklist) follows a yo...,"","Fiction, Simon & Schuster Books for Young Readers"
2,195415313,"=""9781665930338""",Grumbones,Jenn Bennett (2086704353),eBook,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930314""",Grumbones,Jenn Bennett (2086704353),Hardcover,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930321""",Grumbones,Jenn Bennett (2086704353),Trade Paperback,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781668118139""",Grumbones,Jenn Bennett (2086704353),Audio Download,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
3,158439152,"=""9781534451902""",Thirteenth Hour,Quinn Sosna-Spear (100649535),eBook,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451889""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Hardcover,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451896""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Trade Paperback,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
