Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
"",2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
2,557203501,"=""9781501132421""",Face of the Unknown,Christopher L. Bennett (19702886),Mass Market Paperback,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781501132438""",Face of the Unknown,Christopher L. Bennett (19702886),eBook,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781508234340""",Face of the Unknown,Christopher L. Bennett (19702886),Audio Download,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
3,455293773,"=""9781476779133""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),Mass Market Paperback,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293773,"=""9781476779140""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),eBook,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,455293154,"=""9781476779119""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),Mass Market Paperback,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293154,"=""9781476779126""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),eBook,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,414147294,"=""9781476749648""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),Mass Market Paperback,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414147294,"=""9781476749662""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),eBook,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,84739482,"=""9781451657258""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),Mass Market Paperback,"In a universe where history as we know it could be wiped out at any moment, only the most disciplined, obsessive, and unimaginative government empl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",84739482,"=""9781451657265""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),eBook,The agents of the Department of Temporal Investigations are assigned to look into an anomaly that has appeared deep in Federation territory. It’s d...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
