Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,195486626,"=""9781665930734""",Beach Paws,Cam Higgins (171886190),Hardcover,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930727""",Beach Paws,Cam Higgins (171886190),Trade Paperback,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930741""",Beach Paws,Cam Higgins (171886190),eBook,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
3,165464925,"=""9781534462014""",Yaya and the Sea,Karen Good Marable (165463248),Hardcover,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165464925,"=""9781534462021""",Yaya and the Sea,Karen Good Marable (165463248),Fixed Layout eBook,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
5,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
