Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non fiction, Andrews McMeel Publishing"
2,220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non fiction, Central Avenue Publishing"
"",220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non fiction, Central Avenue Publishing"
3,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
4,220309925,"=""9781771682527""",Murmuration,Blake Auden (220309965),Trade Paperback,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non fiction, Central Avenue Publishing"
"",220309925,"=""9781771682534""",Murmuration,Blake Auden (220309965),eBook,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non fiction, Central Avenue Publishing"
5,173878300,"=""9781839641626""",Wordsworth,William Wordsworth (174668225),Hardcover,"Vivid and personal, William Wordsworth’s lyrical works deal with such topics as morality, spirituality, grief, and appreciation of nature. Wordswor...","","Non fiction, Flame Tree Publishing"
6,165767167,"=""9781524854096""",Tomorrow's Woman,Greta Bellamacina (165767166),Trade Paperback,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non fiction, Andrews McMeel Publishing"
"",165767167,"=""9781524858414""",Tomorrow's Woman,Greta Bellamacina (165767166),Audio Download,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non fiction, Andrews McMeel Publishing"
7,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
8,173885428,"=""9781787553040""",W.B. Yeats,"",Hardcover,"The Irish, Symbolist poet W.B. Yeats (1865–1939) is considered one of the foremost English-language literary figures of the twentieth century. Whet...","","Non fiction, Flame Tree Publishing"
9,173885576,"=""9781787553033""",William Blake,"",Hardcover,"Visionary poet, artist and engraver William Blake is now recognised among the greatest contributors to English literature and art. His writing, oft...","","Non fiction, Flame Tree Publishing"
10,146772060,"=""9781683835875""",William Shakespeare: Famous Last Words (Tiny Book),Darcy Reed (157611258),Hardcover,"Keep the last words of your favorite Shakespearean heroes and heroines close to your heart with this delightfully grim, bite-size quote book.A tiny...","","Fiction, Insight Editions"
11,173876658,"=""9781787552760""",John Keats,"",Hardcover,"From the hauntingly serene ‘La Belle Dame Sans Merci’ to the delicacy of his ‘Ode to a Nightingale’, Keats’s poetry is treasured for its eloquence ...","","Non fiction, Flame Tree Publishing"
12,173882782,"=""9781787552753""",Shakespeare,"",Hardcover,A stunning foiled cover does justice to Shakespeare’s elegant sonnets in this first book of a new series of inspirational writing. The sonnets here...,"","Non fiction, Flame Tree Publishing"
13,173879288,"=""9781787552784""",Garden Verse,"",Hardcover,"Teeming with beauty and life, gardens have always been rich territory for metaphor and imagination. This elegant anthology features treasured poems...","","Non fiction, Flame Tree Publishing"
14,488196983,"=""9781501106040""",Wild Swans at Coole,William Butler Yeats (1451794),Trade Paperback,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
"",488196983,"=""9781501106057""",Wild Swans at Coole,William Butler Yeats (1451794),eBook,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
15,141019970,"=""9781626863910""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",Paperback,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non fiction, Canterbury Classics"
"",141019970,"=""9781626864061""",Romantic Poets,"John Keats (141020017), George Gordon Byron (145527657), Percy Bysshe Shelley (145527658), William Wordsworth (145527659), Samuel Taylor Coleridge (145527660), William Blake (141021351)",eBook,Feelings come alive through the words of the Romantic poets.Romanticism gained traction in the late 1700s as writers moved away from the intellectu...,"","Non fiction, Canterbury Classics"
16,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
17,173880324,"=""9781783612963""",Illustrated Book of Shakespeare's Verse,"",Hardcover,"Shakespeare is regarded as the greatest English-language playwright of all time. He was a natural poet, writing some long narrative poems, many son...","","Non fiction, Flame Tree Publishing"
18,141019146,"=""9781626860988""",Complete Works of William Shakespeare,William Shakespeare (141019179),Embossed Leather,"No library is complete without the classics! This leather-bound edition includes the complete works of the playwright and poet William Shakespeare,...","","Fiction, Canterbury Classics"
"",141019146,"=""9781626862760""",Complete Works of William Shakespeare,William Shakespeare (141019179),eBook,"No library is complete without the classics! This edition includes the complete works of the playwright and poet William Shakespeare, considered by...","","Fiction, Canterbury Classics"
