Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non-Fiction, Ripley Publishing"
2,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non-Fiction, Ripley Publishing"
3,191275524,"=""9781621458036""",School Years Record Book,"",Hardcover,"A keepsake that will help you create a customized memory book for your child, with pockets to store awards, artwork and assignments and prompts to ...","","Non-Fiction, Trusted Media Brands"
4,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non-Fiction, Ripley Publishing"
5,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non-Fiction, Ripley Publishing"
6,172964099,"=""9781609913397""",Ripley's Believe It Or Not! Mind Blown,"",Hardcover,"A Believe It or Not! is something incredibly hard to believe, but undeniably true—something that totally blows your mind! Mind Blown!, the 17th boo...","","Non-Fiction, Ripley Publishing"
7,168613748,"=""9781609913342""",Ripley's Believe It or Not! Sideshow and Other Carnival Curiosities,"",Hardcover,"From displays of the human form—both beautiful and grotesque—to tricks of illusion, and wonders from the far-off world, the sideshow has captivated...","","Non-Fiction, Ripley Publishing"
8,188550189,"=""9781623719241""",Traditional Palestinian Costume,Hanan Karaman Munayyer (188550227),Hardcover,"The historical and cultural richness of Palestine is reflected visually in its costume and embroidery. Distinguished by boldness of color, richness...","","Non-Fiction, Interlink Publishing Group Inc"
9,164331839,"=""9781600572289""",World Almanac and Book of Facts 2020,"",Hardcover,Larger hardcover format of this durable essential resource offers larger type sizes and more user-friendly access to thousands of facts.The World A...,"","Non-Fiction, World Almanac"
"",164331839,"=""9781600572296""",World Almanac and Book of Facts 2020,"",eBook,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America’s best-selling reference boo...,"","Non-Fiction, World Almanac"
"",164331839,"=""9781600572302""",World Almanac and Book of Facts 2020,"",Trade Paperback,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America’s best-selling reference boo...,"","Non-Fiction, World Almanac"
10,163889060,"=""9781609912826""","Nitro Circus Legends, Stories, and Epic Stunts","",Hardcover,"Go behind the scenes of one of the premiere action sports companies in the world--Nitro Circus! From bios of top athletes, like the legendary Travi...","","Non-Fiction, Ripley Publishing"
11,159689394,"=""9781609912420""",Ripley's Believe It Or Not! Beyond The Bizarre,"",Hardcover,"Beyond the Bizarre!, the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all the unbelievable stories and imag...","","Non-Fiction, Ripley Publishing"
12,158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
13,162014317,"=""9781940358369""",Prepared Not Scared,Bill Stanton (162014354),Hardcover,"The ultimate guidebook for protecting yourself and your family from the terrifying dangers surrounding us all written by Bill Stanton, arguably the...","","Non-Fiction, Galvanized Media"
"",162014317,"=""9781940358406""",Prepared Not Scared,Bill Stanton (162014354),eBook,"The ultimate guidebook for protecting yourself and your family from the terrifying dangers surrounding us all written by Bill Stanton, arguably the...","","Non-Fiction, Galvanized Media"
14,147388394,"=""9781600572203""",World Almanac and Book of Facts 2019,"",Hardcover,Larger hardcover format of this durable essential resource offers larger type sizes and more user-friendly access to thousands of facts.   The Worl...,"","Non-Fiction, World Almanac"
"",147388394,"=""9781600572210""",World Almanac and Book of Facts 2019,"",eBook,Get thousands of fully searchable facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America's top-selli...,"","Non-Fiction, World Almanac"
"",147388394,"=""9781600572227""",World Almanac and Book of Facts 2019,"",Trade Paperback,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America's top-selling reference book...,"","Non-Fiction, World Almanac"
15,145920833,"=""9781684125531""",Ancient Greek Philosophers,"",Hardcover,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
"",145920833,"=""9781684125616""",Ancient Greek Philosophers,"",eBook,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
16,145018334,"=""9781609912178""",Ripley's Believe It Or Not! A Century Of Strange!,"",Hardcover,"Releasing just in time for the 100th anniversary of Ripley's Believe It or Not!, A Century of Strange!, the 15th book in the bestselling series, is...","","Non-Fiction, Ripley Publishing"
17,2141728062,"=""9781600572111""",World Almanac and Book of Facts 2018,"",Hardcover,The 150th Anniversary special edition of the best-selling reference book of all time! Larger hardcover format of this essential resource offers lar...,"","Non-Fiction, World Almanac"
"",2141728062,"=""9781600572128""",World Almanac and Book of Facts 2018,"",eBook,The 150th Anniversary special edition of the best-selling reference book of all time! The ebook format allows curious readers to keep millions of s...,"","Non-Fiction, World Almanac"
"",2141728062,"=""9781600572135""",World Almanac and Book of Facts 2018,"",Trade Paperback,The 150th Anniversary edition of the best-selling reference book of all time!The World Almanac® and Book of Facts is America's top-selling referenc...,"","Non-Fiction, World Almanac"
18,2137696880,"=""9781507202692""",Negotiating 101,Peter Sander (2137651850),Hardcover,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
"",2137696880,"=""9781507202708""",Negotiating 101,Peter Sander (2137651850),eBook,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
"",2137696880,"=""9781508239123""",Negotiating 101,Peter Sander (2137651850),Audio Download,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non-Fiction, Adams Media"
19,2137713595,"=""9781507202920""",Accounting 101,Michele Cagan (2137652626),Hardcover,A quick and easy guide to help you learn the basics of accounting.The ability to negotiate a deal. Confidence to oversee staff. Complete and accura...,"","Non-Fiction, Adams Media"
"",2137713595,"=""9781507202937""",Accounting 101,Michele Cagan (2137652626),eBook,A quick and easy guide to help you learn the basics of accounting.The ability to negotiate a deal. Confidence to oversee staff. Complete and accura...,"","Non-Fiction, Adams Media"
20,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non-Fiction, Adams Media"
"",2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non-Fiction, Adams Media"
