Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
2,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
3,175455685,"=""9781576879658""",I Could Eat You Up,Jesse Levison (175455721),Board Book,"A “corny” board book full of food puns that express a parent’s love for their baby.  Hasn’t every parent looked at their adorable, chubby baby and ...","","Fiction, POW! Kids Books"
4,172091926,"=""9781534479821""",Master of Naptime,Tina Gallo (47291322),Paper Over Board,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",172091926,"=""9781534479838""",Master of Naptime,Tina Gallo (47291322),Fixed Layout eBook,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
5,172949207,"=""9781534480582""",You Be You!,Patty Michaels (160662956),Board Book,Introducing an adorable series inspired by timeless and beloved DreamWorks characters! This interactive board book features sweet characters like S...,"","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
6,576083397,"=""9781481472623""",Ordinary Day,Elana K. Arnold (576082078),Hardcover,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",576083397,"=""9781481472630""",Ordinary Day,Elana K. Arnold (576082078),Fixed Layout eBook,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
7,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
8,162426294,"=""9781534455573""","¡Bienvenido a casa, bebé! (Welcome Home, Baby!)",Abigail Tabby (38635129),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Parenting, Gift Books, Baby, Libros Para Ninos"
"",162426294,"=""9781534455580""","¡Bienvenido a casa, bebé! (Welcome Home, Baby!)",Abigail Tabby (38635129),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Parenting, Gift Books, Baby, Libros Para Ninos"
9,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
10,155117450,"=""9781534445543""","Merry Christmas, Baby",Abigail Tabby (38635129),Board Book,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
"",155117450,"=""9781534445550""","Merry Christmas, Baby",Abigail Tabby (38635129),Fixed Layout eBook,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
11,157461208,"=""9781534450776""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",157461208,"=""9781534450783""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
12,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
13,151757759,"=""9781534443174""",Merbaby's Lullaby,Jane Yolen (1294707),Board Book,"From New York Times bestselling author Jane Yolen comes a lilting lullaby from the bottom of the sea.Hush, foam rocker, sleep, wave breaker. Close ...","","Fiction, Parenting, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",151757759,"=""9781534443181""",Merbaby's Lullaby,Jane Yolen (1294707),Fixed Layout eBook,"From New York Times bestselling author Jane Yolen comes a lilting lullaby from the bottom of the sea.Hush, foam rocker, sleep, wave breaker. Close ...","","Fiction, Parenting, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
14,151632683,"=""9781534442894""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
