Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81741159,"=""9781442430266""",Bathtime for Twins,Ellen Weiss (1312759),Board Book,"Bathtime fun, times two! An adorable duo heads for the tub in this board book companion to Playtime for Twins.Splashy, sploshy, splish. We are litt...","","Fiction, Preschool, Toddler, Little Simon"
2,81743981,"=""9781442430273""",Playtime for Twins,Ellen Weiss (1312759),Board Book,A charming set of twins make the most of their imaginations in this board book companion to Bathtime for Twins.  Hooray! We love to play! What will...,"","Fiction, Preschool, Toddler, Little Simon"
3,80489237,"=""9781442427464""",Baby Loves Summer!,Karen Katz (1706521),Board Book,Soak up summer with this sunny lift-the-flap board book from Karen Katz!Little ones will love lifting the flaps in this new Karen Katz book to reve...,"","Fiction, Little Simon"
4,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
5,33802324,"=""9781442454507""","Smile, Principessa!","Judith Ross Enderle (706367), Stephanie Jacob Gordon (16578556)",Enhanced eBook,"Mama and Papa call their little Principessa bambina Bina, and Papa takes her picture every day. “Smile, Bina!” he says. Snap! Snap! Snap! Thousands...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
6,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,77335525,"=""9781442420502""",You're Getting a Baby Sister!,Sheila Sweeny Higginson (47038848),Board Book,A baby sister is on the way! Older siblings will love this board book primer on how to receive their new addition.A baby sister is joining the fami...,"","Fiction, Preschool, Toddler, Little Simon"
"",77335525,"=""9781442450332""",You're Getting a Baby Sister!,Sheila Sweeny Higginson (47038848),Enhanced eBook,A baby sister is on the way! Older siblings will love this board book primer on how to receive their new addition.A baby sister is joining the fami...,"","Fiction, Preschool, Toddler, Little Simon"
