Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
2,218816497,"=""9784056212433""",Play Smart 500 Stickers Busy Days,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities provide hours of learning fun! Children ages 2-4 will enjoy placing stickers in lively scenes to solve puz...,"","Non fiction, Gakken"
3,219398303,"=""9781667207117""",Jumbo Foil Coloring Book: Cutie-Verse,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Have hours of creative coloring fun! With 224 pages of adorable art and dozens of holographic foil stickers, this coloring book with a bright and c...","","Fiction, Silver Dolphin Books"
4,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
5,219398599,"=""9781667207223""",Cutie Critters' Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Christmas has never looked so cute as it does in the pages of this fun, festive coloring-and-activity book that comes with more than 50 stickers an...","","Fiction, Silver Dolphin Books"
6,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
7,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
8,200079497,"=""9781665939140""",We Are Up a Tree!,Jeff Mack (19337065),Trade Paperback,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
"",200079497,"=""9781665939157""",We Are Up a Tree!,Jeff Mack (19337065),Hardcover,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
"",200079497,"=""9781665939164""",We Are Up a Tree!,Jeff Mack (19337065),Fixed Layout eBook,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
