Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100432726,"=""9781620556702""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432726,"=""9781620556535""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100429461,"=""9781594773341""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429461,"=""9781594775147""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100430869,"=""9781594771149""",Karsai Nei Tsang,Mantak Chia (410046749),Trade Paperback,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non-Fiction, Inner Traditions/Bear & Company"
