Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222964160,"=""9798893575286""",Total Incal,Alejandro Jodorowsky (170756479),Trade Paperback,"For the first time ever, the entire mythical saga in one comprehensive omnibus edition.In creating the Incal saga, Jodorowsky and Mœbius revolution...","","Non fiction, Humanoids, Inc."
2,217563367,"=""9781644118016""",Way of Imagination,Alejandro Jodorowsky (410051191),Trade Paperback,"A detailed guide to the theory and power behind psychomagic• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing techn...","","Non fiction, Inner Traditions/Bear & Company"
"",217563367,"=""9781644118023""",Way of Imagination,Alejandro Jodorowsky (410051191),eBook,"• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing technique• Details the author’s technique of “psychotrance” to a...","","Non fiction, Inner Traditions/Bear & Company"
3,214319985,"=""9781643377858""",Metabarons: The Complete Second Cycle,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Trade Paperback,This edition collects the entire four volume collection of The Metabaron in one book for the first time. The Techno Empire’s cruel reign and boundl...,"","Non fiction, Humanoids, Inc."
4,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non fiction, Humanoids, Inc."
5,171839250,"=""9781643375540""",Metabarons,Alejandro Jodorowsky (170756479),Trade Paperback,A must-read spin-off of best selling Sci-Fi masterpiece The Incal. Visionary film director and author Alejandro Jodorowsky's returns with a grand-s...,"","Fiction, Humanoids, Inc."
"",171839250,"=""9781594651069""",Metabarons,Alejandro Jodorowsky (170756479),Hardcover,"A grand scale space opera about family, sacrifice, and survival told within an immense universe, both in scope and originality.A must-read cult spi...","","Fiction, Humanoids, Inc."
6,170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
7,171834726,"=""9781594658501""",Diosamante,Alejandro Jodorowsky (170756479),Trade Paperback,"Diosamante, the beautiful, egotistical queen falls passionately in love with a king. To prove herself worthy, she begins a long journey in search o...","","Fiction, Humanoids, Inc."
8,100423385,"=""9781620555378""",Panic Fables,Alejandro Jodorowsky (410051191),Trade Paperback,"The complete series of filmmaker Alejandro Jodorowsky’s spiritual comics, translated into English for the first time• Contains all 284 of Jodo’s Pa...","","Non fiction, Inner Traditions/Bear & Company"
"",100423385,"=""9781620555385""",Panic Fables,Alejandro Jodorowsky (410051191),Fixed Layout eBook,"The complete series of filmmaker Alejandro Jodorowsky’s spiritual comics, translated into English for the first time• Contains all 284 of Jodo’s Pa...","","Non fiction, Inner Traditions/Bear & Company"
9,100440118,"=""9781620555354""",Finger and the Moon,Alejandro Jodorowsky (410051191),Trade Paperback,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440118,"=""9781620555361""",Finger and the Moon,Alejandro Jodorowsky (410051191),eBook,"Jodo’s interpretations of the stories and koans of Zen master Ejo Takata  • Offers more than 60 Zen teaching tales, initiatory stories, koans, and ...","","Non fiction, Inner Traditions/Bear & Company"
10,100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
11,100440867,"=""9781620551073""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),Trade Paperback,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440867,"=""9781620551615""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),eBook,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non fiction, Inner Traditions/Bear & Company"
12,100424269,"=""9781620551035""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424269,"=""9781620551639""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
13,100424169,"=""9781620552810""",Dance of Reality,Alejandro Jodorowsky (410051191),Trade Paperback,"A glimpse into the mind and life of one of the most creative and enigmatic visionaries of our time, filmmaker Alejandro Jodorowsky  • Retraces the ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424169,"=""9781620552827""",Dance of Reality,Alejandro Jodorowsky (410051191),eBook,"A glimpse into the mind and life of one of the most creative and enigmatic visionaries of our time, filmmaker Alejandro Jodorowsky  • Retraces the ...","","Non fiction, Inner Traditions/Bear & Company"
14,100442131,"=""9781594773365""",Psychomagic,Alejandro Jodorowsky (410051191),Trade Paperback,"A healing path using the power of dreams, theater, poetry, and shamanism  • Shows how psychological realizations can cause true transformation when...","","Non fiction, Inner Traditions/Bear & Company"
"",100442131,"=""9781594779565""",Psychomagic,Alejandro Jodorowsky (410051191),eBook,"A healing path using the power of dreams, theater, poetry, and shamanism  • Shows how psychological realizations can cause true transformation when...","","Non fiction, Inner Traditions/Bear & Company"
15,100429967,"=""9781594772634""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429967,"=""9781594776564""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non fiction, Inner Traditions/Bear & Company"
16,100423460,"=""9781594771736""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),Trade Paperback,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423460,"=""9781594778810""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),eBook,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
