Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2098123613,"=""9781481481311""",One Cut,Eve Porinchak (2098123538),Trade Paperback,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481328""",One Cut,Eve Porinchak (2098123538),Hardcover,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481335""",One Cut,Eve Porinchak (2098123538),eBook,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,412724178,"=""9781442498921""",Bleed Like Me,C. Desir (404144563),Trade Paperback,From the author of Fault Line comes an edgy and heartbreaking novel about two self-destructive teens in a Sid and Nancy–like romance full of passio...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412724178,"=""9781442498907""",Bleed Like Me,C. Desir (404144563),Hardcover,From the author of Fault Line comes an edgy and heartbreaking novel about two self-destructive teens in a Sid and Nancy–like romance full of passio...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412724178,"=""9781442498945""",Bleed Like Me,C. Desir (404144563),eBook,From the author of Fault Line comes an edgy and heartbreaking novel about two self-destructive teens in a Sid and Nancy–like romance full of passio...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
