Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247086,"=""9781804177785""",Shadows on the Water Short Stories,"",Hardcover,"Flame Tree's new collection of stories from submissions and tales from myth and fairy tales, with intriguing tales of the supernatural, from rivers...","","Fiction, Flame Tree Publishing"
2,214247127,"=""9781804177792""",Learning to Be Human Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of machine learning and AI.Machine learning...,"","Fiction, Flame Tree Publishing"
3,210746931,"=""9781804175897""",Aztec Myths & Tales,"",Hardcover,Delve into the great myths of the Mesoamerican powerhouse civilizations in this fine new addition to the gorgeous Flame Tree Epic tales series.This...,"","Fiction, Flame Tree Publishing"
4,210747106,"=""9781804177099""",Algernon Blackwood Horror Stories,Algernon Blackwood (188875067),Hardcover,"A chilling new collection of supernatural tales from the Victorian master of horror, and the subtle manipulation of dread.Algernon Blackwood, a fou...","","Fiction, Flame Tree Publishing"
5,210746990,"=""9781804175903""",Scottish Folk & Fairy Tales,"",Hardcover,A new collection of Folklore and Fairy Tales featuring the everyday stories of the highlands and lowlands of Scotland.The folklore of Scotland has ...,"","Fiction, Flame Tree Publishing"
6,210747158,"=""9781804177105""",Robert Louis Stevenson Collection,Robert Louis Stevenson (173892774),Hardcover,"A stunning new collection from the master storyteller of the gothic and the dark imagination.Along with Mary Shelley, Bram Stoker and Oscar Wilde, ...","","Fiction, Flame Tree Publishing"
7,210746874,"=""9781804175880""",Egyptian Myths & Tales,"",Hardcover,"The legends and the tales of Ancient Egypt are a wonderful source of knowledge, gathered here in Flame Tree's popular series of collections and sto...","","Fiction, Flame Tree Publishing"
8,210747049,"=""9781804175910""",Viking Folk & Fairy Tales,"",Hardcover,"A joyful mix of folklore and fairy tales from Scandinavia, mining the Viking heritage for common sense of the everyday folk.Character-forming moral...","","Fiction, Flame Tree Publishing"
9,209633914,"=""9781804175866""",Spirits & Ghouls Short Stories,Ahmed Al-Rawi (209633955),Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible tales of spirits, ghosts and ghouls.Spiri...","","Fiction, Flame Tree Publishing"
10,209633871,"=""9781804175859""",Lost Atlantis Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of lost cities and hidden civilisations.An ...,"","Fiction, Flame Tree Publishing"
11,198814277,"=""9781804173442""",Decameron,Giovanni Boccaccio (198814318),Hardcover,Beautiful collector's edition of the famous Decameron: one hundred fables and fairy tales with the universal wisdom of great literature...With a ne...,"","Fiction, Flame Tree Publishing"
12,198788625,"=""9781804172735""",Immigrant Sci-Fi Short Stories,"",Hardcover,"Speculative fiction from the perspective of the immigrant, old and new, stories from the distant past and the far future, with a call to the experi...","","Fiction, Flame Tree Publishing"
13,198788584,"=""9781804172728""",Alternate History Short Stories,"",Hardcover,"""What if?"" history is a big topic for movies and real-world events alike, on Netflix, HBO and more. It's all science fiction, and this new book cov...","","Fiction, Flame Tree Publishing"
14,198788543,"=""9781804172711""",Hidden Realms Short Stories,"",Hardcover,"New thematic fantasy title in the bestselling, collectable anthology with stories from open submissions alongside classic authors.With new stories ...","","Fiction, Flame Tree Publishing"
15,194953694,"=""9781839649424""",First Peoples Shared Stories,"",Hardcover,"A mix of new stories from submissions and classic oral traditions from around the world exploring the nature, origins and aspirations of the first ...","","Fiction, Flame Tree Publishing"
16,194953522,"=""9781804172322""","Aeneid, The Epic Tale Complete",Virgil (Publius Vergilius Maro) (194953563),Hardcover,"A beautiful new edition of one of the great works of literature from Classical Antiquity.Virgil's masterpiece, one of the greatest works in Western...","","Fiction, Flame Tree Publishing"
17,194953776,"=""9781804172254""",Paradise Lost & Other Poems,John Milton (194953817),Hardcover,"Alongside the Homeric epic tales, Paradise Lost is one of the greatest works of literature, now in a gorgeous edition from Flame Tree.Paradise Lost...","","Fiction, Flame Tree Publishing"
18,194953651,"=""9781839649394""",Compelling Science Fiction Short Stories,"",Hardcover,"A mix of new and classic stories, a must for fans of plausible science fiction in the style of HG Wells and Robert Heinlein.With tales from the mor...","","Fiction, Flame Tree Publishing"
19,194953606,"=""9781804171646""",Christmas Gothic Short Stories,"",Hardcover," A celebration of the gothic for during the holiday season, a delightful gift, and a real treat to curl up and read in the long Winter nights.The C...","","Fiction, Flame Tree Publishing"
20,192003550,"=""9781839649660""",Odyssey & The Iliad Complete,"",Hardcover," A gorgeous collector's edition of The Greatest Epics in Western Literature, now in the Flame Tree Gothic Fantasy and Epic Tales series.Two great e...","","Fiction, Flame Tree Publishing"
