Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
2,2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
3,521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
"",521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
4,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
5,482538972,"=""9781501100673""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),Trade Paperback,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non fiction, Atria/Primero Sueno Press"
"",482538972,"=""9781501100680""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),eBook,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non fiction, Atria/Primero Sueno Press"
6,403278813,"=""9781451683776""",magia,Rhonda Byrne (43008135),Trade Paperback,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
"",403278813,"=""9781451684292""",Magia,Rhonda Byrne (43008135),eBook,"Una palabra lo cambia todo.Durante más de veinte siglos, las palabras contenidas en un texto sagrado han desconcertado, confundido y han sido malin...","","Inspirational, Non fiction, Atria Books"
7,61401321,"=""9781439138779""",Como controlar el mundo desde tu sofa,Laura Day (23851202),Trade Paperback,"No tienes que ser una persona llena de energía para alcanzar el éxito,encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te per...","",Atria Books
"",61401321,"=""9781439187067""",Como controlar el mundo desde tu sofá,Laura Day (23851202),eBook,"No tienes que ser una persona llena de energía para alcanzar el éxito, encontrar amor o ganarte la vida. Tienes herramientas dentro de ti que te pe...","",Atria Books
8,61388529,"=""9781439138649""",Sabiduria del alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),Trade Paperback,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
"",61388529,"=""9781439165744""",Sabiduria del Alma (Soul Wisdom; Spanish edition),Zhi Gang Sha Dr. (47314584),eBook,"El Oriente se une al Occidente cuando el Dr. Sha, destacado sanador y autor de # bestseller del New York Times, enseña a los lectores una nueva y r...","Mind, Body, Spirit","Inspirational, Non fiction, Atria Books"
9,35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria/Primero Sueno Press"
"",35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria/Primero Sueno Press"
