Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",147309271,"=""9781534437616""",Feel the Fog,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
2,139918924,"=""9781534428812""",Being Frog,April Pulley Sayre (19020072),Hardcover,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",139918924,"=""9781534428829""",Being Frog,April Pulley Sayre (19020072),Fixed Layout eBook,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
3,2091989748,"=""9781481479844""",Full of Fall,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",2091989748,"=""9781481479851""",Full of Fall,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non fiction, Preschool, Picture Book, Beach Lane Books"
4,527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",527339692,"=""9781481459174""",Best in Snow,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
5,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
