Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163625585,"=""9781534457454""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457461""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457478""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
2,163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,169622630,"=""9781534473928""",Aphrodite the Beauty Graphic Novel,"",Trade Paperback,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
"",169622630,"=""9781534473935""",Aphrodite the Beauty Graphic Novel,"",Hardcover,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
"",169622630,"=""9781534473942""",Aphrodite the Beauty Graphic Novel,"",Fixed Layout eBook,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
4,173395091,"=""9781534481206""",Hades and the Helm of Darkness Graphic Novel,"",Trade Paperback,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
"",173395091,"=""9781534481213""",Hades and the Helm of Darkness Graphic Novel,"",Hardcover,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
"",173395091,"=""9781534481220""",Hades and the Helm of Darkness Graphic Novel,"",Fixed Layout eBook,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
5,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
6,2142002904,"=""9781534414358""",How to Save a Queendom,Jessica Lawson (414413200),Trade Paperback,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
