Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162811189,"=""9781982132187""",How to Lead,David M. Rubenstein (82738889),eBook,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non fiction, Simon & Schuster"
"",162811189,"=""9781797115344""",How to Lead,David M. Rubenstein (82738889),Audio Download,INCLUDES LIVE AUDIO RECORDINGS!The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the princip...,"","Non fiction, Simon & Schuster"
"",162811189,"=""9781982132156""",How to Lead,David M. Rubenstein (82738889),Hardcover,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non fiction, Simon & Schuster"
2,7,"=""9781982143817""",7 Habits of Highly Effective People,Stephen R. Covey (4),eBook,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781797115078""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781982137137""",7 Habits of Highly Effective People,Stephen R. Covey (4),Hardcover,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781982137274""",7 Habits of Highly Effective People,Stephen R. Covey (4),Trade Paperback,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
3,148906481,"=""9781476765839""",Great at Work,Morten T. Hansen (441073296),eBook,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non fiction, Simon & Schuster"
"",148906481,"=""9781476765822""",Great at Work,Morten T. Hansen (441073296),Trade Paperback,The Wall Street Journal bestseller—a Financial Times Business Book of the Month and named by The Washington Post as “One of the 11 Leadership Books...,"","Non fiction, Simon & Schuster"
"",148906481,"=""9781508239246""",Great at Work,Morten T. Hansen (441073296),Audio Download,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non fiction, Simon & Schuster"
