Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non fiction, Simon & Schuster"
2,101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
3,409089413,"=""9781476724232""",Dorito Effect,Mark Schatzker (409089515),Trade Paperback,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
"",409089413,"=""9781476724249""",Dorito Effect,Mark Schatzker (409089515),eBook,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
4,264855,"=""9781501140921""",Mind Body Effect,Herbert Benson (1492758),Trade Paperback,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non fiction, Simon & Schuster"
"",264855,"=""9781982138820""",Mind Body Effect,Herbert Benson (1492758),eBook,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non fiction, Simon & Schuster"
5,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
6,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
7,83569377,"=""9781451650143""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",Trade Paperback,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non fiction, Simon & Schuster"
"",83569377,"=""9781451650150""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",eBook,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non fiction, Simon & Schuster"
8,703625,"=""9781476792880""",OLDER AND WISER,Richard Restak (1136507),Trade Paperback,"Neurologist and bestselling author Dr. Richard Restak shares research and advice to help better understand how aging affects the brain, as well as ...","","Non fiction, Simon & Schuster"
9,82076462,"=""9781451641448""",Science of Yoga,William J Broad (483779930),eBook,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
"",82076462,"=""9781451641431""",Science of Yoga,William J Broad (483779930),Trade Paperback,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
10,17029205,"=""9780743230438""",Energy Breakthrough,Sarah Ferguson The Duchess of York (19893495),eBook,Why am I so tired all the time? Where do exercise and good eating habits fit into my hectic schedule? How can I have more energy every day? In Ener...,"","Non fiction, Picture Book, Simon & Schuster"
11,18617338,"=""9781451657739""",Get with the Program! Daily Journal,Bob Greene (16995120),Trade Paperback,"STAY WITH THE PROGRAM!In Get with the Program!, Bob Greene gave you the keys to losing weight and staying fit for a lifetime. In The Get with the P...","","Inspirational, Non fiction, Simon & Schuster"
12,47947816,"=""9781416595137""",T.O.'s Finding Fitness,Terrell Owens (20027487),Trade Paperback,"At the top of his game and his sport, Dallas Cowboys' wide receiver Terrell Owens has a phenomenal body: Muscle &amp; Fitness magazine said this wh...","","Non fiction, Simon & Schuster"
"",47947816,"=""9781416597216""",T.O.'s Finding Fitness,Terrell Owens (20027487),eBook,"At the top of his game and his sport, Dallas Cowboys' wide receiver Terrell Owens has a phenomenal body: Muscle &amp; Fitness magazine said this wh...","","Non fiction, Simon & Schuster"
13,46408655,"=""9781416572510""",Brain Wider Than the Sky,Andrew Levy (46408661),Trade Paperback,"With more than one in ten Americans—and more than one in five families—affected, the phenomenon of migraine is widely prevalent yet often ignored o...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",46408655,"=""9781416588108""",Brain Wider Than the Sky,Andrew Levy (46408661),eBook,"With more than one in ten Americans -- and more than one in five families -- affected, the phenomenon of migraine is widely prevalent and often ign...",Biography/Autobiography,"Non fiction, Simon & Schuster"
14,46924434,"=""9781416580911""",Pritikin Edge,"Robert A. Vogel (46924458), Paul Tager Lehr (47342478)",Trade Paperback,"Sharing recipes and lifestyle tips, Robert A. Vogel and Paul Tager Lehr reveal the ten essential steps of The Pritikin Program to help you get heal...","","Food & Wine, Non fiction, Simon & Schuster"
"",46924434,"=""9781416583639""",Pritikin Edge,"Robert A. Vogel (46924458), Paul Tager Lehr (47342478)",eBook,"Sharing recipes and lifestyle tips, Robert A. Vogel and Paul Tager Lehr reveal the ten essential steps of The Pritikin Program to help you get heal...","","Food & Wine, Non fiction, Simon & Schuster"
15,23313685,"=""9781416591719""",DERMAdoctor Skinstruction Manual,"Audrey Kunin, M.D. (23313691)",eBook,"The DERMAdoctor is in and she's here to give an informed, friendly, and practical answer to every skin care question you've ever asked! Written by ...","",Simon & Schuster
16,161346,"=""9781416583448""",HIS SECRET LIFE,Bob Berkowitz (9692),Trade Paperback,"Shocking, fun, and illuminating all at once, this book dares to break the silence as men across the nation share their uncensored fantasies and inn...","","Non fiction, Simon & Schuster"
17,1094334,"=""9781416575214""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,What are the most effective therapies in complementary and alternative medicine? How can they be used to prevent illness and enhance the quality of...,"",Simon & Schuster
"",1094334,"=""9780743200271""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Simon & Schuster
"",1094334,"=""9781439128954""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),eBook,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Simon & Schuster
18,16943711,"=""9780743225595""",Seven Steps to Stop a Heart Attack,Dr. Bob Arnot (16942562),Trade Paperback,"When Dr. Bob Arnot's father -- himself a distinguished doctor -- died of a massive heart attack, it came as a horrible shock. A heart attack can ha...",General Health,"Non fiction, Simon & Schuster"
"",16943711,"=""9780743266826""",Seven Steps to Stop a Heart Attack,Dr. Bob Arnot (16942562),eBook,A definitive guide to the latest tactics for avoiding heart disease and a heart attack -- from a trusted physician and bestselling author  Dr. Bob ...,General Health,"Non fiction, Simon & Schuster"
19,20737214,"=""9780743254069""",Bob Greene's Total Body Makeover,Bob Greene (16995120),Trade Paperback,Kick-start your metabolism into high gear with Bob Greene's revolutionary new exercise and health program!,"","Inspirational, Non fiction, Simon & Schuster"
"",20737214,"=""9781439126233""",Bob Greene's Total Body Makeover,Bob Greene (16995120),eBook,"From Bob Greene, bestselling author of Get With the Program!, comes a comprehensive, innovative twelve-week plan for transforming your body inside ...","","Inspirational, Non fiction, Simon & Schuster"
20,28897717,"=""9780743272148""",Healthy Guide to Unhealthy Living,David J. Clayton (28897749),Trade Paperback, STRAIGHT TALK FROM A DOCTOR ON HOW TO MINIMIZE THE DAMAGE FROM THE UNHEALTHY LIFESTYLE CHOICES WE ALL KNOW WE SHOULDN'T MAKE -- BUT DO ANYWAY    T...,Fitness & diet,"Non fiction, Simon & Schuster"
"",28897717,"=""9780743295901""",Healthy Guide to Unhealthy Living,David J. Clayton (28897749),eBook, STRAIGHT TALK FROM A DOCTOR ON HOW TO MINIMIZE THE DAMAGE FROM THE UNHEALTHY LIFESTYLE CHOICES WE ALL KNOW WE SHOULDN'T MAKE -- BUT DO ANYWAY    T...,Fitness & diet,"Non fiction, Simon & Schuster"
