Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170299816,"=""9781534476479""",There's a Dragon in My Closet,Dorothea Taylor (170299271),Fixed Layout eBook,"In this funny and imaginative salute to mischievous little kids, a young boy blames mishaps on the dragon in the closet only he can see.The dragon ...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170299816,"=""9781534476462""",There's a Dragon in My Closet,Dorothea Taylor (170299271),Hardcover,"In this funny and imaginative salute to mischievous little kids, a young boy blames mishaps on the dragon in the closet only he can see.The dragon ...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,138082537,"=""9781534427235""",My Best Friend,Julie Fogliano (575596057),Fixed Layout eBook,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",138082537,"=""9781534427228""",My Best Friend,Julie Fogliano (575596057),Hardcover,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
3,576082165,"=""9781481472616""",What Riley Wore,Elana K. Arnold (576082078),Fixed Layout eBook,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
"",576082165,"=""9781481472609""",What Riley Wore,Elana K. Arnold (576082078),Hardcover,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
4,527473062,"=""9781481459631""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527473062,"=""9781481459624""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Hardcover,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
5,61530159,"=""9781416990543""",Lost Children,Carolyn Cohagan (61530247),eBook,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",61530159,"=""9781416986171""",Lost Children,Carolyn Cohagan (61530247),Trade Paperback,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
6,336986,"=""9780689817229""",Big Al,Andrew Clements (1146268),Trade Paperback,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
"",336986,"=""9780887080753""",Big Al,Andrew Clements (1146268),Hardcover,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
