Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,575625587,"=""9781481472456""",Sylvia's Bookshop,Robert Burleigh (1451605),Hardcover,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
"",575625587,"=""9781481472463""",Sylvia's Bookshop,Robert Burleigh (1451605),Fixed Layout eBook,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
3,441124032,"=""9781481416009""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Hardcover,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",441124032,"=""9781481416016""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Fixed Layout eBook,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,1511815,"=""9781481428415""",Tiger of the Snows,Robert Burleigh (1451605),Enhanced eBook,"Growing up at the foot of Mount Everest, a Sherpa boy named Tenzing Norgay dreamed about one day being the first to climb the giant in his backyard...","","Non fiction, Picture Book, Atheneum Books for Young Readers"
5,1511805,"=""9781481428392""",Into the Woods,Robert Burleigh (1451605),Enhanced eBook,"As a young man, John James Audubon, the renowned American woodsman and artist, had to make a choice between following his father's dreams for him a...","","Non fiction, Picture Book, Atheneum Books for Young Readers"
6,408281946,"=""9781442483156""",Zoom! Zoom!,Robert Burleigh (1451605),Hardcover,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408281946,"=""9781442483163""",Zoom! Zoom!,Robert Burleigh (1451605),Enhanced eBook,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,45938022,"=""9781416958192""",Look Up!,Robert Burleigh (1451605),Hardcover,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
