Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221756329,"=""9781524894764""",Preserving the Japanese Way,Nancy Singleton Hachisu (169300934),Trade Paperback,"Preserving the Japanese Way, nominated for a 2016 James Beard Award in the International Cookbook category, introduces Japanese methods of salting,...","","Non fiction, Andrews McMeel Publishing"
2,219705029,"=""9781524890872""",Day of the Dead 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"The Day of the Dead: Sugar Skulls 2025 Wall Calendar features fantastic Día de los Muertos paintings, illustrations, and screen-printed posters fro...","","Non fiction, Amber Lotus Publishing"
3,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny• Exa...","","Non fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781797166667""",Ancestral Slavic Magic,Natasha Helvin (156213723),Audio Download,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non fiction, Inner Traditions/Bear & Company"
4,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non fiction, Rockpool Publishing"
5,206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
"",206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
6,186270733,"=""9781637350454""",Stifled,James G. Wetrich (186270771),Trade Paperback,Stifled is for future-minded leaders who want to keep up with an unprecedented pace of change in the workplace and deal with the issues that result...,"","Non fiction, Leaders Press"
7,2141792392,"=""9781501180088""",Dress Codes,Richard Thompson Ford (2141792747),Trade Paperback,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non fiction, Simon & Schuster"
"",2141792392,"=""9781501180095""",Dress Codes,Richard Thompson Ford (2141792747),eBook,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non fiction, Simon & Schuster"
8,173008489,"=""9781643135786""","Matrimony, Inc.",Francesca Beauman (173218075),Hardcover,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
"",173008489,"=""9781643135793""","Matrimony, Inc.",Francesca Beauman (173218075),eBook,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
9,172275090,"=""9781643131993""",Seduction,Clement Knox (172275124),Hardcover,"A brilliantly original history that explores the shifting cultural mores of courtship, told through the lives of remarkable women and men throughou...","","Non fiction, Pegasus Books"
"",172275090,"=""9781643133843""",Seduction,Clement Knox (172275124),eBook,"A brilliantly original history that explores the shifting cultural mores of courtship, told through the lives of remarkable women and men throughou...","","Non fiction, Pegasus Books"
10,146834905,"=""9781621578482""",Nostalgia,Anthony Esolen (146834944),eBook,"Alone among the creatures of the world, man suffers a pang both bitter and sweet. It is an ache for the homecoming. The Greeks called it nostalgia....","","Non fiction, Regnery Gateway"
11,177046644,"=""9781576878323""",Made of Iceland,Reyka (177046681),Hardcover,"Iceland is a land full of volcanoes, glaciers, geysers, and theNorthern Lights, and home to a culture of inventive spirits,steeped in art, ingenuit...","","Non fiction, powerHouse Books"
12,502008930,"=""9781501110313""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",Trade Paperback,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non fiction, Entertainment, Reality TV, Gallery Books"
"",502008930,"=""9781501110320""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",eBook,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non fiction, Entertainment, Reality TV, Gallery Books"
13,100424570,"=""9781620555194""",Primal Nutrition,Ron Schmid (519206898),Trade Paperback,Explores how the traditional foods of ancient cultures can naturally help prevent and treat degenerative disease and chronic conditions  • Examines...,"","Non fiction, Inner Traditions/Bear & Company"
14,100428982,"=""9781620550984""",Osogbo,Ócha'ni Lele (410049061),Trade Paperback,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non fiction, Inner Traditions/Bear & Company"
"",100428982,"=""9781620553442""",Osogbo,Ócha'ni Lele (410049061),eBook,"By understanding osogbo, the spirits of misfortune, we can better overcome them and return to health and balance in our lives  • Explains how misfo...","","Non fiction, Inner Traditions/Bear & Company"
15,182712741,"=""9781476755496""",How to Be Danish,Patrick Kingsley (426681406),eBook,"Part reportage, part travelogue, this is a fascinating introduction to contemporary Danish culture for anyone who wants to know more about the happ...","","Current Events, International, Non fiction, Atria Books/Marble Arch Press"
16,47169806,"=""9781416586838""",Immigrant Advantage,Claudia Kolker (47169816),Trade Paperback,"""Journalist Kolker investigates the imported traditions and attitudes toward health, hard work, and education that give newcomers an edge over the ...",Popular culture,"Non fiction, Free Press"
"",47169806,"=""9781416587118""",Immigrant Advantage,Claudia Kolker (47169816),eBook,"Do you have a relative or friend who would gladly wait on you, hand and foot, for a full month after you had a baby? How about someone to deliver a...",Popular culture,"Non fiction, Free Press"
17,48065701,"=""9781416596219""",To America with Love,A.A. Gill (31305881),Hardcover,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non fiction, Simon & Schuster"
"",48065701,"=""9781439100448""",To America with Love,A.A. Gill (31305881),eBook,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non fiction, Simon & Schuster"
18,60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
"",60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non fiction, Free Press"
19,167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non fiction, Oneworld Publications"
20,100429742,"=""9781594774553""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
"",100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
