Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non-Fiction, Oneworld Publications"
2,167517294,"=""9781780748115""",Rawls,Paul Graham (167517333),Trade Paperback,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
"",167517294,"=""9781780748122""",Rawls,Paul Graham (167517333),eBook,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
3,167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
"",167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
4,168418667,"=""9781780744544""",Moral Relativism,Neil Levy (167502833),eBook,"On September 11 2001, thousands of people died in the attacks on the United States. How could the terrorists justify these acts? A young man kills ...","","Non-Fiction, Oneworld Publications"
5,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
6,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
