Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
2,195106609,"=""9781801086714""",Beat The Pet Squad,IglooBooks (100888866),Novelty,Are you prepared to put your skills to the test and go head-to-head with the Playful Pet Squad? Prepare yourself for an exciting adventure that com...,"","Fiction, Igloo Books"
3,195106649,"=""9781801086721""",Beat The Speedy Squad,IglooBooks (100888866),Board Book,Are you prepared to put your skills to the test and go head-to-head with the Speedy Squad? Prepare yourself for an exciting adventure that combines...,"","Fiction, Igloo Books"
4,190415674,"=""9781801086509""",Magical Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Magical Window Art: Color, Cut, and Stick on Your Window – A Magical Craft Adventure for Young Artists! Unleash your creativity and emb...","","Fiction, Igloo Books"
5,190415771,"=""9781801086516""",Super Cute Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Super Cute Window Art: Color, Cut and Stick on Your Window! – An Adorable Craft Adventure for Creative Kids! Unleash your imagination a...","","Fiction, Igloo Books"
6,187580946,"=""9781839036071""",Hide & Seek Magical Adventure,IglooBooks (100888866),Board Book,"Poppy's looking for her friends. She tries to cast a spell.""My wand is missing!"" Poppy says. ""Is that hiding as well?"" Join Poppy as she searches f...","","Fiction, Igloo Books"
7,187580597,"=""9781839036064""",Hide & Seek Awesome Dinosaurs,IglooBooks (100888866),Novelty,Can you find all the hidden dinosaurs in this book? Awesome Dinosaurs includes a magical flashlight to help you find them on every page! Shine the ...,"","Fiction, Igloo Books"
8,187581024,"=""9781800227316""",Dinosaur Maze Adventure,IglooBooks (100888866),Novelty,A book with built-in maze game shaped like a dinosaur footprint! Rex the time-traveling dinosaur needs your help to zoom back to his dino friends! ...,"","Fiction, Igloo Books"
9,187578788,"=""9781801087643""",Build Your Own Disneyland Park,IglooBooks (100888866),Novelty,Unlock the enchantment of Disneyland Park in a way you've never experienced before with Build Your Own Disneyland Park Designed for all Disney enth...,"","Fiction, Igloo Books"
10,187581208,"=""9781800227323""",Magical Treasure Hunt,IglooBooks (100888866),Board Book,Embark on a whimsical journey of enchantment and discovery with Magical Treasure Hunt: An a-MAZE-ing Storybook Game. Dive into the captivating page...,"","Fiction, Igloo Books"
11,176357534,"=""9781801087254""",Disney Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"As the Christmas countdown begins, ignite the magic of the holidays with 24 captivating tales featuring beloved Disney and Pixar characters. From D...","","Non-Fiction, Igloo Books"
12,187063134,"=""9781801087445""",Disney 7 Days 'til Christmas,IglooBooks (100888866),Novelty,"Each day, unwrap a story filled with heartwarming tales and beloved characters that have charmed generations. This double-sided countdown calendar ...","","Fiction, Igloo Books"
13,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
14,186413888,"=""9781839032493""",When I Feel Angry,Sharie Coombes (171810294),Board Book,"When I feel really, really, really angry, I want to be big and I want to be loud!  Developed in close consultation with expert child psychotherapis...","","Fiction, Igloo Books"
15,186413499,"=""9781839032509""",When I Feel Happy,Sharie Coombes (171810294),Board Book,"When I feel happy, it starts with a fizzing, fluttery feeling, as if lots of little butterflies are flying all around me.  Developed in close consu...","","Fiction, Igloo Books"
16,186414707,"=""9781839032516""",When I Feel Sad,Sharie Coombes (171810294),Board Book,Introducing When I Feel Sad: A Book About Feelings – a captivating and empathetic journey designed to empower children to navigate their emotional ...,"","Fiction, Igloo Books"
17,186412711,"=""9781839032486""",When I Feel Scared,Sharie Coombes (171810294),Board Book,"Embark on a heartwarming journey through the pages of When I Feel Scared: A Book About Feelings, a captivating exploration of emotions designed to ...","","Fiction, Igloo Books"
18,185771367,"=""9781800228443""",My Spook-tacular Halloween Library,IglooBooks (100888866),Novelty,"There are no tricks, but plenty of treats inside this fantastic wall library! This giant fold-out wallet comes with 18 spooky mini story and activi...","","Fiction, Igloo Books"
19,185771483,"=""9781800228177""",Slimycorn,IglooBooks (100888866),Novelty,Kylie the slimycorn isn't like any of the other unicorns. She just wants to find somewhere to belong! But when her slimy spell takes a surprise tur...,"","Fiction, Igloo Books"
20,184327668,"=""9781800228092""",All About Music,IglooBooks (100888866),Board Book,"TOOT! PLINK! BANG! Learn all about music with this noisy, fact-filled book.Featuring a delightful array of 10 interactive musical instrument sound ...","","Fiction, Igloo Books"
