Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
2,190158776,"=""9781647226435""",Unplug [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you unplug from your devices, step away from your screen, and live a more present life.“Al...","","Non fiction, Mandala Publishing"
3,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
4,190159294,"=""9781647226428""",Recharge [Mini Book],Mandala Publishing (2116442241),Hardcover,"A pocket-sized book of thoughtful quotes curated to help you take a step back, relax your mind, and recharge your psyche.“The most valuable thing w...","","Non fiction, Mandala Publishing"
5,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
6,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non fiction, Mandala Publishing"
7,169741974,"=""9781683839750""",Gratitude,Mandala Publishing (2116442241),Paper Over Board,Savor what’s truly important in life with this pocket-sized collection of meditations and wisdom.Whether you’re feeling truly blessed or struggling...,"","Non fiction, Mandala Publishing"
8,169741406,"=""9781683839774""",Self Care,Mandala Publishing (2116442241),Paper Over Board,Find your way to happiness and better self care with this pocket-sized collection of meditations and wisdom.Whether you’re well versed in the art o...,"","Non fiction, Mandala Publishing"
9,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non fiction, Mandala Publishing"
10,173170136,"=""9781647221256""",Lord is My Shepherd (Tiny Book),Mandala Publishing (2116442241),Paper Over Board,"Contemplations and devotions from the Psalms and Proverbs presented in a lovely, giftable book that is pocket-sized and eminently portable.This bea...","","Non fiction, Mandala Publishing"
11,129536353,"=""9781683834090""",Mindful Traveler,Mandala Publishing (2116442241),Trade Paperback,Spark your wanderlust and fill your spirit with this guided journal designed to provide inspiration to mindful travelers while on the road.The Mind...,"","Non fiction, Mandala Publishing"
12,2117222286,"=""9781886069176""",Gopal the Infallible: Volume I,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Insight Kids"
13,2117222044,"=""9780945475248""",Light Of The Bhagawata,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Mandala Publishing"
14,2117528868,"=""9781932771800""",Encounters with Divinity,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
15,100285285,"=""9780945475354""",Heart of Krishna,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Mandala Publishing"
16,2117221826,"=""9780945475293""",Jagannatha,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Insight Kids"
17,2116442224,"=""9781932771480""",Kirtan Kit,Mandala Publishing (2116442241),Trade Paperback,"So simple yet so profound, chanting has the power to unify, inspire, and transcend. The KIRTAN KIT, which includes vintage and contemporary Sanskri...","","Non fiction, Mandala Publishing"
18,2117223823,"=""9781886069602""",Khumba Mela,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
19,2117222944,"=""9781886069800""",Gita Deck,Mandala Publishing (2116442241),Cards,The marriage of Bhagavad Gita's profound wisdom and India's premier artists culminates in The Gita Deck: Wisdom from the Bhagavad Gita. Sixty-eight...,"","Non fiction, Mandala Publishing"
20,2117528565,"=""9781886069510""",Dharma Deck,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
