Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170605652,"=""9781982149802""","New York, New York, New York",Thomas Dyja (170605552),eBook,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781797122526""","New York, New York, New York",Thomas Dyja (170605552),Audio Download,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781982149796""","New York, New York, New York",Thomas Dyja (170605552),Trade Paperback,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
2,402968437,"=""9781451682632""",Alligator Candy,David Kushner (402968810),eBook,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non fiction, Simon & Schuster"
"",402968437,"=""9781451682601""",Alligator Candy,David Kushner (402968810),Trade Paperback,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non fiction, Simon & Schuster"
3,1075630,"=""9781476745640""",Supreme City,Donald L. Miller (1929995),eBook,"“Supreme City captures a vanished Gotham in all its bustle, gristle, and glory” (Vanity Fair). In the 1920s midtown Manhattan became the center of ...",History,"Non fiction, Simon & Schuster"
"",1075630,"=""9781416550204""",Supreme City,Donald L. Miller (1929995),Trade Paperback,"“Supreme City captures a vanished Gotham in all its bustle, gristle, and glory” (Vanity Fair). In the 1920s midtown Manhattan became the center of ...",History,"Non fiction, Simon & Schuster"
4,407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
5,85605250,"=""9781451661019""",Saturday Night,Susan Orlean (23066751),eBook,"Twenty years ago, before she wrote The Orchid Thief or was hailed as “a national treasure” by The Washington Post, Susan Orlean was a journalist wi...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",85605250,"=""9781451660982""",Saturday Night,Susan Orlean (23066751),Trade Paperback,"From Susan Orlean, the bestselling author of The Orchid Thief and Rin Tin Tin, comes a new edition of her first book, a quirky classic of narrative...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
6,40322532,"=""9781416549918""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),eBook,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
"",40322532,"=""9781416534891""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),Trade Paperback,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
