Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210747158,"=""9781804177105""",Robert Louis Stevenson Collection,Robert Louis Stevenson (173892774),Hardcover,"A stunning new collection from the master storyteller of the gothic and the dark imagination.Along with Mary Shelley, Bram Stoker and Oscar Wilde, ...","","Fiction, Flame Tree Publishing"
2,210747106,"=""9781804177099""",Algernon Blackwood Horror Stories,Algernon Blackwood (188875067),Hardcover,"A chilling new collection of supernatural tales from the Victorian master of horror, and the subtle manipulation of dread.Algernon Blackwood, a fou...","","Fiction, Flame Tree Publishing"
3,173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
4,178562651,"=""9781839644740""",George Orwell Visions of Dystopia,George Orwell (178562689),Hardcover,"Orwell is most well-known for his two famous novels Nineteen Eighty-Four and Animal Farm, but their dystopian vision was informed by observations o...","","Fiction, Flame Tree Publishing"
5,173889400,"=""9781839641930""",Charles Dickens Supernatural Short Stories,Charles Dickens (173889436),Hardcover,Charles Dickens is a much-loved author for his vast and important contributions to English literature. This collection brings together his supernat...,"","Fiction, Flame Tree Publishing"
6,173891618,"=""9781787552890""",Wonderful Wizard of Oz,L. Frank Baum (173891654),Hardcover,"L. Frank Baum’s work is universally celebrated and The Wonderful Wizard of Oz is known worldwide, in particular for its 1939 musical film adaptatio...","","Fiction, Flame Tree Publishing"
7,173889324,"=""9781787552876""",Brothers Grimm Fairy Tales,Brothers Grimm (173894338),Hardcover,"Malevolent and dark, the fairy tales collected by the Brothers Grimm are not for the faint-hearted. The stories were originally published in 1812 a...","","Fiction, Flame Tree Publishing"
8,173889188,"=""9781786647832""",Bram Stoker Horror Stories,Bram Stoker (173889228),Hardcover,"Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart from the ground-breaking D...","","Fiction, Flame Tree Publishing"
"",173889188,"=""9781787552579""",Bram Stoker Horror Stories,Bram Stoker (173889228),eBook,"Curated new collections. Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart f...","","Fiction, Flame Tree Publishing"
