Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100644680,"=""9781534420571""",Mouse Loves Summer,Lauren Thompson (1295506),Hardcover,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420564""",Mouse Loves Summer,Lauren Thompson (1295506),Trade Paperback,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420588""",Mouse Loves Summer,Lauren Thompson (1295506),Fixed Layout eBook,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
2,2120314190,"=""9781534401853""",Mouse Loves Spring,Lauren Thompson (1295506),Hardcover,"On a warm, windy day Mouse discovers splashing frogs and fluttering birds in this beautiful Pre-Level 1 Ready-to-Read book about spring!One bright,...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120314190,"=""9781534401846""",Mouse Loves Spring,Lauren Thompson (1295506),Trade Paperback,"On a warm, windy day Mouse discovers splashing frogs and fluttering birds in this beautiful Pre-Level 1 Ready-to-Read book about spring!One bright,...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120314190,"=""9781534401860""",Mouse Loves Spring,Lauren Thompson (1295506),Fixed Layout eBook,"On a warm, windy day Mouse discovers splashing frogs and fluttering birds in this beautiful Pre-Level 1 Ready-to-Read book about spring!One bright,...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
3,2120311273,"=""9781534401822""",Mouse Loves Snow,Lauren Thompson (1295506),Hardcover,"On a bright, snowy day Mouse discovers sledding, skating, and making snow mice in this beautiful Pre-Level 1 Ready-to-Read book all about winter!Wh...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120311273,"=""9781534401815""",Mouse Loves Snow,Lauren Thompson (1295506),Trade Paperback,"On a bright, snowy day Mouse discovers sledding, skating, and making snow mice in this beautiful Pre-Level 1 Ready-to-Read book all about winter!Wh...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120311273,"=""9781534401839""",Mouse Loves Snow,Lauren Thompson (1295506),Fixed Layout eBook,"On a bright, snowy day Mouse discovers sledding, skating, and making snow mice in this beautiful Pre-Level 1 Ready-to-Read book all about winter!Wh...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
4,16600694,"=""9781442428997""",Mouse Loves School,Lauren Thompson (1295506),Hardcover,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9780689847271""",Mouse's First Day of School,Lauren Thompson (1295506),Hardcover,"One bright morning, Mouse discovers a whole new world.  There are colors to paint with:  red, yellow, blue  and letters to spell with:  A B C  and ...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781416994763""",Mouse's First Day of School,Lauren Thompson (1295506),Board Book,"Mouse decides to hide inside a bright red backpack...and ends up at school! As he explores this place full of colors, letters, and numbers, Mouse d...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781442428980""",Mouse Loves School,Lauren Thompson (1295506),Trade Paperback,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781442442719""",Mouse Loves School,Lauren Thompson (1295506),Fixed Layout eBook,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",16600694,"=""9781442457669""",Mouse's First Day of School,Lauren Thompson (1295506),Enhanced eBook,"One bright morning, Mouse discovers a whole new world.There are colors to paint with:red, yellow, blueand letters to spell with:A B Cand best of al...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
