Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Touchstone
"",158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Touchstone
2,21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non-Fiction, Touchstone"
"",21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non-Fiction, Touchstone"
3,19425562,"=""9780743246132""",Steel My Soldiers' Hearts,David H. Hackworth (13),Trade Paperback,"In January 1969, one of the most promising young lieutenant colonels the US Army had ever seen touched down in Vietnam for his second tour of duty,...",History,"Non-Fiction, Touchstone"
4,15840955,"=""9780743245777""",Ending the Vietnam War,Henry Kissinger (1298921),eBook,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Touchstone"
"",15840955,"=""9780743215329""",Ending the Vietnam War,Henry Kissinger (1298921),Trade Paperback,"Now, for the first time, Kissinger gives us in a single volume an in-depth, inside view of the Vietnam War, personally collected, annotated, revise...","Military history, Military","Non-Fiction, Touchstone"
5,153799,"=""9780684871097""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),Trade Paperback,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non-Fiction, Multicultural, Religious, Touchstone"
"",153799,"=""9781439143681""",Messengers of the Lost Battalion,Gregory Orfalea (1678158),eBook,"The author of Before the Flames and the son of a member of the ill-fated infantry battalion discusses America's 551st Battalion and their heroic, l...",Philosophy,"Academic, Non-Fiction, Multicultural, Religious, Touchstone"
6,5858,"=""9780684845692""",Gettysburg Campaign,Edwin B. Coddington (1131259),Trade Paperback,"The Battle of Gettysburg remains one of the most controversial military actions in America's history, and one of the most studied.Professor Codding...","","Non-Fiction, Touchstone"
7,150655,"=""9780020345152""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),Trade Paperback,"Set in the 1880s, this riveting story focuses on Whittaker, a former slave who became the third black man to enter West Point. Like his two predece...",History,"Non-Fiction, Touchstone"
"",150655,"=""9781439124031""","Assault at West Point, The Court Martial of Johnson Whittaker",John Marszalek (704252),eBook,"A dramatic account of one of the most momentous trials in American history.Set in the 1880s, this riveting story focuses on Whittaker, a former sla...",History,"Non-Fiction, Touchstone"
8,153635,"=""9780029191613""",Beyond Belief,Deborah E. Lipstadt (1451740),Trade Paperback,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",153635,"=""9781439105344""",Beyond Belief,Deborah E. Lipstadt (1451740),eBook,This most complete study to date of American press reactions to the Holocaust sets forth in abundant detail how the press nationwide played down or...,Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
9,2104,"=""9780671792299""",Hazardous Duty,"John Singlaub (1513), Malcolm Macconnell (1514)",Trade Paperback,"From the front lines of World War II to behind the scenes in the Iran-Contra affair, Major General John K. Singlaub recounts 40 years in the milita...","","Non-Fiction, Touchstone"
10,8030,"=""9780029134719""",This People's Navy,Kenneth J. Hagan (704251),Trade Paperback,Kenneth J. Hagan pulls the curtain back for American civilians as he shares a sweeping account of the country’s naval experience.Including the wood...,"History, Politics/Curr Affairs/Society","Non-Fiction, Touchstone"
11,153812,"=""9780029238295""",Altruistic Personality,Samuel P. Oliner (1451584),Trade Paperback,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non-Fiction, Touchstone"
"",153812,"=""9781439105382""",Altruistic Personality,Samuel P. Oliner (1451584),eBook,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non-Fiction, Touchstone"
12,391,"=""9780671751555""",Causes of the Civil War,"",Trade Paperback,"From Simon &amp; Schuster, The Cause of the Civil War is historian Kenneth Stampp's exploration of America's great civil conflict.Was the Civil War...","History, Military","Non-Fiction, Touchstone"
13,154135,"=""9780029331538""",Technology and War,Martin Van Creveld (1499747),Trade Paperback,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non-Fiction, Touchstone"
"",154135,"=""9781439143971""",Technology and War,Martin Van Creveld (1499747),eBook,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non-Fiction, Touchstone"
14,156069,"=""9780671645588""",War's Long Shadow,Bradley Smith (7393),Trade Paperback,"From Simon &amp; Schuster, The War's Long Shadow is an exploration of the second World War and its aftermath in China, Russia, Britain, and America...","","Non-Fiction, Touchstone"
