Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198765302,"=""9781499814798""",Crayola: Llama-rama Neon Fun Palooza: Coloring and Activity Book for Fans of Recording Animals You've Never Herd of but Wool Love with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a lla-mazing coloring book with uplifting activities, eye-catching neon designs, and over 250 substantial and satisfying stickers!...","","Fiction, little bee books"
2,197578942,"=""9781499814552""",Crayola: Unicorn Universe: A Uniquely Perfect & Positively Shiny Coloring and Activity Book with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a magical 64-page coloring book with uplifting activities, eye-catching neon designs, and over 250 stickers!Come to Unicorn Univer...","","Fiction, little bee books"
3,192949951,"=""9781665925679""",Swoop-a-rino!,"",Trade Paperback,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
"",192949951,"=""9781665925686""",Swoop-a-rino!,"",Fixed Layout eBook,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
4,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
5,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
6,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
