Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,575625587,"=""9781481472456""",Sylvia's Bookshop,Robert Burleigh (1451605),Hardcover,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
"",575625587,"=""9781481472463""",Sylvia's Bookshop,Robert Burleigh (1451605),Fixed Layout eBook,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
3,441124032,"=""9781481416009""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Hardcover,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",441124032,"=""9781481416016""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Fixed Layout eBook,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,408281946,"=""9781442483156""",Zoom! Zoom!,Robert Burleigh (1451605),Hardcover,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408281946,"=""9781442483163""",Zoom! Zoom!,Robert Burleigh (1451605),Enhanced eBook,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,45938022,"=""9781416958192""",Look Up!,Robert Burleigh (1451605),Hardcover,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45938022,"=""9781442481107""",Look Up!,Robert Burleigh (1451605),Enhanced eBook,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,46948518,"=""9781416967330""",Night Flight,Robert Burleigh (1451605),Hardcover,“Hearts will be racing.” —Publishers Weekly (starred review) “A work to inspire further learning.” —Booklist (starred review) “Vivid.” —The Horn Bo...,Character Picture Books,"Action & Adventure, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",46948518,"=""9781442431201""",Night Flight,Robert Burleigh (1451605),Fixed Layout eBook,"Amelia Earhart is a legend in the field of aviation, and no accomplishment of hers is more acclaimed than her unparalleled 1932 solo flight across ...",Character Picture Books,"Action & Adventure, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
7,38939773,"=""9781416940524""",Clang! Clang! Beep! Beep!,Robert Burleigh (1451605),Hardcover,"Dawn until dusk, the city is alive with sounds, from the TING-ALING- A-LING of an alarm clock in the morning to the BEEEEEP! BEEEEP! of traffic in ...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,20261038,"=""9780689862762""",Stealing Home,Robert Burleigh (1451605),Hardcover,"Man on third. Two outs. The pitcher eyes the base runner, checks for the sign. The fans in the jammed stadium hold their breath. Flapping his outst...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
