Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173888421,"=""9781787557109""",Rock Guitar Heroes,Rusty Cutchin (173875641),Hardcover,"Featuring over 150 of the world's greatest guitar superstars, this updated edition of our successful Rock Guitar Heroes is a definitive guide to th...","","Non-Fiction, Flame Tree Publishing"
2,174986910,"=""9781787552838""",Brief History of Rock,"",Trade Paperback,Rock is a broad church united by a passion for all that is vital and dynamic. This edition A Brief History of Rock has been updated for the 21st ce...,"","Non-Fiction, Flame Tree Publishing"
3,173886988,"=""9781787552791""",Jazz & Blues Encyclopedia,Howard Mandel (173887038),Hardcover,"The Definitive Jazz &amp; Blues Encyclopedia, now fully updated from the illustrated edition, is the ultimate guide to two musical styles that have...","","Non-Fiction, Flame Tree Publishing"
4,173886788,"=""9781787552739""",Complete Beginners Chords for Guitar (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of guitar chords covers only ...","","Non-Fiction, Flame Tree Publishing"
5,173888051,"=""9781787552364""",Left Hand Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Now for the left hand guitarist, introducing a major new feature for print books: sound! With your mobile, scan the QR code to launch flametreemusi...","","Non-Fiction, Flame Tree Publishing"
6,173886678,"=""9781786648013""",Chords for Kids (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chords for Kids is a handy resource for children and early learners of guitar and keyboard. Chords are one of the most important ways that children...,"","Non-Fiction, Flame Tree Publishing"
7,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non-Fiction, Flame Tree Publishing"
8,173888530,"=""9781786645548""",Scales for Great Solos (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chord Finder: Reading Music Made Easy.All great solos have their roots in scales. A solid grounding across the keys – knowing your Harmonic Minor f...,"","Non-Fiction, Flame Tree Publishing"
9,173886952,"=""9781786645395""",Definitive Guitar Handbook (2017 Updated),"Cliff Douse (173886944), Hugh Fielder (173886945), Mike Gent (173886946), Adam Perlmutter (173886947), Richard Riley (173886948), Michael Ross (173886949), Tony Skinner (173886950)",Trade Paperback,"Updates with new diagrams and links. This best-selling one-stop resource is packed with practical advice on how to tackle the basics, such as simpl...","","Non-Fiction, Flame Tree Publishing"
10,173887039,"=""9781783619900""",Definitive Opera Encyclopedia,"",Hardcover,"Updated and expanded version of the classic reference work, The Illustrated Encyclopedia of Opera, this new text edition examines the history and d...","","Non-Fiction, Flame Tree Publishing"
11,173887292,"=""9781786645074""",Guitar Chords Card Pack,Jake Jackson (173875528),Cards,"The Art of Fine Gifts: Designed to make playing the guitar easy, this pack of chord cards encourages experimentation when learning and composing so...","","Non-Fiction, Flame Tree Publishing"
12,173886714,"=""9781786642394""",Classic Riffs (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chord Finder: Reading Music Made Easy.Every developing guitarist wants to know how to produce those amazing sounds familiar to us all - the awesome...,"","Non-Fiction, Flame Tree Publishing"
13,173887828,"=""9781783619962""",How to Read Music (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chord Finder: Reading Music Made Easy.Offers the essentials you need to know, explaining pitch, the treble clef, the bass clef, rhythm, accidentals...","","Non-Fiction, Flame Tree Publishing"
14,173887572,"=""9781783619573""",How to Play Guitar (Pick Up & Play),"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"Expert advice on chords, scales, notes and techniques. This book contains everything the new or intermediate guitar player (acoustic or electric) n...","","Non-Fiction, Flame Tree Publishing"
15,173888201,"=""9781783619214""",Piano Chords (Pick Up & Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the pian...","","Non-Fiction, Flame Tree Publishing"
16,173887256,"=""9781783619207""",Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guit...","","Non-Fiction, Flame Tree Publishing"
17,173886750,"=""9781783612833""",Classical Music Encyclopedia,Charles Wilson (173886787),Hardcover,"The Classical Music Encylopedia, now fully updated, traces the development of Western music from medieval times through to the twenty-first century...","","Non-Fiction, Flame Tree Publishing"
18,173888789,"=""9780857753755""",Advanced Piano Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to Piano &amp; Keyboard Chords, Advanced Piano Chords is a handy resource for those who feel they are ready to take the next ...","","Non-Fiction, Flame Tree Publishing"
19,173888159,"=""9780857752642""",Piano & Keyboard Chords,Jake Jackson (173875528),Spiral bound,"Teach yourself the essential piano chords plus many more! Organized as a chord per spread, for the left and right hands, this is a handy, comprehen...","","Non-Fiction, Flame Tree Publishing"
20,173887482,"=""9781847867162""",How To Play Electric Guitar,"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"No band would be complete without some kick-ass electric guitar. ""How to Play Electric Guitar"" contains everything the new or intermediate electric...","","Non-Fiction, Flame Tree Publishing"
