Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
"",1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
2,3217,"=""9781451639889""","ONCE THEY MOVED LIKE THE WIND: COCHISE, GERONIMO,",David Roberts (2064),eBook,"During the westward settlement, for more than twenty years Apache tribes eluded both US and Mexican armies, and by 1886 an estimated 9,000 armed me...","",Simon & Schuster
3,41486136,"=""9781416539896""",Devil's Gate,David Roberts (2064),Trade Paperback,"The revelatory story, now in paperback, of the worst disaster in the history of the Western migrations—and how Brigham Young made it a parable of t...","","Non fiction, Simon & Schuster"
"",41486136,"=""9781416580355""",Devil's Gate,David Roberts (2064),eBook,"The Mormon handcart tragedy of 1856 is the worst disaster in the history of the Western migrations, and yet it remains virtually unknown today outs...","","Non fiction, Simon & Schuster"
4,16675964,"=""9781416567677""",Escape from Lucania,David Roberts (2064),Trade Paperback,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
"",16675964,"=""9780743238670""",Escape from Lucania,David Roberts (2064),eBook,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
5,21034550,"=""9780743255196""",On the Ridge Between Life and Death,David Roberts (2064),Trade Paperback,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non fiction, Simon & Schuster"
"",21034550,"=""9781416548768""",On the Ridge Between Life and Death,David Roberts (2064),eBook,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non fiction, Simon & Schuster"
6,21034131,"=""9780743255172""",Pueblo Revolt,David Roberts (2064),Trade Paperback,"The dramatic and tragic story of the only successful Native American uprising against the Spanish, the Pueblo Revolt of 1680.With the conquest of N...","","Non fiction, Simon & Schuster"
"",21034131,"=""9781416595694""",Pueblo Revolt,David Roberts (2064),eBook,"The dramatic and tragic story of the only successful Native American uprising against the Spanish, the Pueblo Revolt of 1680.With the conquest of N...","","Non fiction, Simon & Schuster"
7,1067244,"=""9780684870212""",Newer World,David Roberts (2064),Trade Paperback,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
"",1067244,"=""9780743225762""",Newer World,David Roberts (2064),eBook,"In A Newer World, David Roberts serves as a guide through John C. Frémont's and Kit Carson's adventures through unknown American territory to achie...","","Non fiction, Simon & Schuster"
8,1684265,"=""9780743201926""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",eBook,"This is the adventure story of the year -- how Conrad Anker found the body of George Mallory on Mount Everest, casting an entirely new light on the...","","Non fiction, Simon & Schuster"
"",1684265,"=""9780743518772""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",Audio Download,"On June 8, 1924, George Leigh Mallory and Andrew Irvine disappeared somewhere near the summit of Mount Everest, leaving open the tantalizing questi...","","Non fiction, Simon & Schuster"
9,161325,"=""9780684832128""",In Search of the Old Ones,David Roberts (2064),Trade Paperback,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
"",161325,"=""9781439127230""",In Search of the Old Ones,David Roberts (2064),eBook,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
10,4312,"=""9780671885564""",Once They Moved Like The Wind,David Roberts (2064),Trade Paperback,"Using first-person accounts in historical archives, David Roberts presents many sides of the Native American rebellion that began in the mid-1800s....","","Non fiction, Touchstone"
