Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100304782,"=""9781668051566""",Apart in the Dark,Ania Ahlborn (459376695),eBook,"Two terrifying novellas from bestselling author Ania Ahlborn, “a great storyteller who spins an atmosphere of dread literally from the first page” ...","","Book Club, Fiction, Social Situations, Suspense, Thriller, Women's Interest, Gallery Books"
"",100304782,"=""9781501187537""",Apart in the Dark,Ania Ahlborn (459376695),Trade Paperback,"Two terrifying novellas from bestselling author Ania Ahlborn, “a great storyteller who spins an atmosphere of dread literally from the first page” ...","","Book Club, Fiction, Social Situations, Suspense, Thriller, Women's Interest, Gallery Books"
2,127800488,"=""9781476783772""",I Call Upon Thee,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of The Devil Crept In, Brother, and Within These Walls.Maggie Olsen had a pretty ordinary childh...","","Fiction, Suspense, Boy's Interest, Girl's Interest, Pocket Star"
3,459379079,"=""9781476783802""",Devil Crept In,Ania Ahlborn (459376695),eBook,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
"",459379079,"=""9781476783758""",Devil Crept In,Ania Ahlborn (459376695),Trade Paperback,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
4,459376562,"=""9781476783789""",Brother,Ania Ahlborn (459376695),eBook,From the bestselling horror author of Within These Walls and The Bird Eater comes a terrifying novel that follows a teenager determined to break fr...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
"",459376562,"=""9781476783734""",Brother,Ania Ahlborn (459376695),Trade Paperback,From the bestselling horror author of Within These Walls and The Bird Eater comes a terrifying novel that follows a teenager determined to break fr...,General Fiction,"Fiction, Suspense, Thriller, Gallery Books"
5,127801209,"=""9781476783765""",Pretty Ones,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of Within These Walls, Brother, and The Bird Eater!New York, 1977. The sweltering height of the ...","","Fiction, Pocket Star"
6,459377893,"=""9781476783796""",Within These Walls,Ania Ahlborn (459376695),eBook,"In her all-new supernatural thriller, bestselling indie horror author Ania Ahlborn asks: How far would you go for success? What would you be capabl...","","Fiction, Suspense, Thriller, Gallery Books"
"",459377893,"=""9781476783741""",Within These Walls,Ania Ahlborn (459376695),Trade Paperback,"In her all-new supernatural thriller, bestselling indie horror author Ania Ahlborn asks: How far would you go for success? What would you be capabl...","","Fiction, Suspense, Thriller, Gallery Books"
