Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1892211,"=""9781451603484""",Alexandria,Theodore Vrettos (1892215),eBook,Alexandria was the greatest cultural capital of the ancient world. Accomplished classicist and author Theodore Vrettos now tells its story for the ...,History,"Non-Fiction, Free Press"
2,2137680526,"=""9781440503788""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Hardcover,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non-Fiction, Adams Media"
"",2137680526,"=""9781440513770""",101 Secrets of the Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"From the illustrious George Washington and the infamous J. Edgar Hoover to brilliant imaginer Walt Disney and bad boy of baseball Ty Cobb, Freemaso...","","Non-Fiction, Adams Media"
3,37114258,"=""9780743294096""",Great Experiment,Strobe Talbott (37114176),Trade Paperback,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non-Fiction, Simon & Schuster"
"",37114258,"=""9781416553496""",Great Experiment,Strobe Talbott (37114176),eBook,"This dramatic narrative of breathtaking scope and riveting focus puts the ""story"" back into history. It is the saga of how the most ambitious of bi...","","Non-Fiction, Simon & Schuster"
4,100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
"",22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
6,2137650692,"=""9781440524097""",Everything Toltec Wisdom Book,Allan Hardman (2137650702),eBook,Toltec Wisdom has been passed down personally and privately from master to apprentice in Mexico for over two thousand years. The Toltec Path is a s...,"","Non-Fiction, Adams Media"
7,100439249,"=""9781591430698""",End of Eden,Graham Phillips (410049871),Trade Paperback,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439249,"=""9781591439110""",End of Eden,Graham Phillips (410049871),eBook,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non-Fiction, Inner Traditions/Bear & Company"
8,34892205,"=""9780743287241""",Jesus Dynasty,James D. Tabor (34892160),Trade Paperback,The Jesus Dynasty offers a startling new interpretation of the life of Jesus and the origins of Christianity that is grounded in careful analysis o...,"","Academic, Christian Interest, Non-Fiction, Simon & Schuster"
"",34892205,"=""9780743299183""",Jesus Dynasty,James D. Tabor (34892160),eBook,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non-Fiction, Simon & Schuster"
"",34892205,"=""9780743554213""",Jesus Dynasty,James D. Tabor (34892160),Audio Download,"Based on a careful analysis of the earliest Christian documents and recent archaeological discoveries, The Jesus Dynasty offers a bold new interpre...","","Academic, Christian Interest, Non-Fiction, Simon & Schuster"
9,410050117,"=""9781591430599""",Atlantis and the Kingdom of the Neanderthals,Colin Wilson (460363554),Trade Paperback,The history of Neanderthal influence from Atlantis to the contemporary era• Provides evidence of Neanderthal man’s superior intelligence • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
