Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325649,"=""9781667200781""",Timeline of the Bible,Matt Baker (174857751),Paper Over Board,"A fascinating insight into the chronology of the people, places, and events in the Bible.The rich history of the Bible is captured by the use of ti...","","Non-Fiction, Thunder Bay Press"
2,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
3,211015820,"=""9781804176160""",Roman Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the people and the leaders of perhaps humankind's most enduring civilization, featuring the history be...","","Fiction, Flame Tree Publishing"
4,202813987,"=""9781804175781""",Norse Ancient Origins,"",Hardcover,"A beautiful companion volume to Norse Myths and Legends, exploring the ancient origins of Viking society and culture.The Norse legends of Odin, Tho...","","Fiction, Flame Tree Publishing"
5,202813864,"=""9781804175750""",Japanese Ancient Origins,"",Hardcover,"Beautiful edition, and companion to Japanese Myths &amp; Legends, exploring the ancient origins of Japanese state, society and culture.A gorgeous C...","","Non-Fiction, Flame Tree Publishing"
6,202813905,"=""9781804175767""",Egyptian Ancient Origins,"",Hardcover,"A striking companion volume to the Myths and Legends title, exploring the ancient origins of Egyptian society and culture.Gorgeous Collector's Edit...","","Non-Fiction, Flame Tree Publishing"
7,202813946,"=""9781804175774""",Greek Ancient Origins,"",Hardcover,"A striking companion volume to Greek Myths and Legends, exploring the ancient origins of Ancient Greek culture, from its tribal beginnings to its f...","","Non-Fiction, Flame Tree Publishing"
8,200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non-Fiction, Inner Traditions/Bear & Company"
