Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194295121,"=""9781668008980""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Hardcover,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
"",194295121,"=""9781668009000""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),eBook,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
"",194295121,"=""9781797168630""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Compact Disk,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
"",194295121,"=""9781797168647""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Audio Download,"The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library returns with a brill...","","Fiction, Atria Books"
2,175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Atria Books"
"",175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
3,195686812,"=""9781668011843""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),Trade Paperback,"When a woman discovers a rare book with connections to her past, long-held secrets about her missing sister and their childhood in the English coun...","","Fiction, Atria Books"
"",195686812,"=""9781668011836""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER When a woman discovers a rare book that has connections to her past, long-held secrets about her missing sister a...","","Fiction, Atria Books"
"",195686812,"=""9781668011850""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),eBook,"When a woman discovers a rare book with connections to her past, long-held secrets about her missing sister and their childhood in the English coun...","","Fiction, Atria Books"
"",195686812,"=""9781797155982""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),Audio Download,"When a woman discovers a rare book with connections to her past, long-held secrets about her missing sister and their childhood in the English coun...","","Fiction, Atria Books"
