Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182134270,"=""9781982178901""",Family Remains,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
"",182134270,"=""9781797139043""",Family Remains,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
"",182134270,"=""9781797139050""",Family Remains,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
"",182134270,"=""9781982178895""",Family Remains,Lisa Jewell (75656043),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “The page-turner will sate fans and win over new readers alike…a solid stand-alone tale of mystery and suspense.”...,"","Fiction, Atria Books"
"",182134270,"=""9781982178918""",Family Remains,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
2,208921773,"=""9781668036402""",Taylor Jenkins Reid Ebook Boxed Set,Taylor Jenkins Reid (408067962),eBook,"New York Times bestselling author Taylor Jenkins Reid’s acclaimed novels, One True Loves; Maybe in Another Life; Forever, Interrupted; and After I ...","","Fiction, Atria Books"
3,208960997,"=""9781668036570""",Jamie McGuire Beautiful Series Ebook Boxed Set,Jamie McGuire (408106960),eBook,"From New York Times bestselling author Jamie McGuire, a boxed set of the first three books in the “deliciously intense” (USA TODAY) Beautiful serie...","","Fiction, Atria Books"
4,174069875,"=""9781982158224""",Many Daughters of Afong Moy,Jamie Ford (174078070),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781797136790""",Many Daughters of Afong Moy,Jamie Ford (174078070),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781982158231""",Many Daughters of Afong Moy,Jamie Ford (174078070),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
5,173754820,"=""9781982159252""",Please Join Us,Catherine McKenzie (2141439263),Trade Paperback,"A “propulsive thriller about secret organizations, hidden agendas, and the lengths one woman will go to reclaim her life” (Laura Dave, author of Re...","","Fiction, Atria Books"
"",173754820,"=""9781797142142""",Please Join Us,Catherine McKenzie (2141439263),Audio Download,"A “propulsive thriller about secret organizations, hidden agendas, and the lengths one woman will go to reclaim her life” (Laura Dave, author of Re...","","Fiction, Atria Books"
"",173754820,"=""9781982159269""",Please Join Us,Catherine McKenzie (2141439263),eBook,"Named one of 2022’s best and most-anticipated thrillers by Goodreads, CrimeReads, Motherly, Westport Magazine, and more! A “propulsive thriller abo...","","Fiction, Atria Books"
6,199340454,"=""9781668021040""",It Ends with Us: Special Collector's Edition,Colleen Hoover (408567071),Hardcover,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  A special hardcover collector’s edition of It Ends with Us—soon to be ...,"","Fiction, Atria Books"
7,189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Atria Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
8,181146504,"=""9781982177164""",Beneath the Stairs,Jennifer Fawcett (181146233),Trade Paperback,"In this spine-tingling, atmospheric “nail-biter of a novel” (Shelf Awareness), a woman returns to her hometown after her childhood friend attempts ...","","Fiction, Atria Books"
"",181146504,"=""9781797143415""",Beneath the Stairs,Jennifer Fawcett (181146233),Audio Download,"In this spine-tingling, atmospheric “nail-biter of a novel” (Shelf Awareness), a woman returns to her hometown after her childhood friend attempts ...","","Fiction, Atria Books"
"",181146504,"=""9781982177171""",Beneath the Stairs,Jennifer Fawcett (181146233),eBook,"In this spine-tingling, atmospheric “nail-biter of a novel” (Shelf Awareness), a woman returns to her hometown after her childhood friend attempts ...","","Fiction, Atria Books"
9,177097800,"=""9781982166809""",One Italian Summer,Rebecca Serle (82459605),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136127""",One Italian Summer,Rebecca Serle (82459605),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136134""",One Italian Summer,Rebecca Serle (82459605),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166793""",One Italian Summer,Rebecca Serle (82459605),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “[A] magical trip worth taking.” —Associated Press  “Rebecca Serle is a maestro of love in all its forms.” —Gabri...,"","Fiction, Atria Books"
"",177097800,"=""9781982166816""",One Italian Summer,Rebecca Serle (82459605),eBook,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
10,199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
11,190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
12,195020678,"=""9781668009918""",Colleen Hoover Ebook Boxed Set It Ends with Us Series,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author Colleen Hoover’s “glorious and touching” (USA TODAY) phenomenon and its long-anticipated sequel are together i...,"","Fiction, Atria Books"
13,203069276,"=""9781668026984""",Colleen Hoover Ebook Boxed Set Maybe Someday Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the “brilliant and realistic” (Tracey Garvis Graves, New Yo...","","Fiction, Atria Books"
14,203067364,"=""9781668026960""",Colleen Hoover Ebook Boxed Set Slammed Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the romantic and emotion-packed Slammed series focuses on a...","","Fiction, Atria Books"
15,203068072,"=""9781668026977""",Colleen Hoover Ebook Boxed Set Hopeless Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, an exclusive ebook collection of the spellbinding Hopeless ...","","Fiction, Atria Books"
16,190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
