Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
2,190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
3,60743653,"=""9781439137369""",Rain Gods,James Lee Burke (1059444),eBook,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582421""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582438""",Rain Gods,James Lee Burke (1059444),Compact Disk,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582445""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9781982183431""",Rain Gods,James Lee Burke (1059444),Trade Paperback,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
4,168403330,"=""9781786075499""",Strange Tricks,Syd Moore (167488509),eBook,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
"",168403330,"=""9781786075482""",Strange Tricks,Syd Moore (167488509),Trade Paperback,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
5,172571703,"=""9781982154868""",Fortune and Glory,Janet Evanovich (652497),eBook,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh thrilling entry in the #1 New York Times bestselling series i...","","Fiction, Atria Books"
"",172571703,"=""9781797113081""",Fortune and Glory,Janet Evanovich (652497),Audio Download,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781797137995""",Fortune and Glory,Janet Evanovich (652497),Compact Disk,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781982154837""",Fortune and Glory,Janet Evanovich (652497),Hardcover,The twenty-seventh entry in the #1 New York Times bestselling series isn’t just the biggest case of Stephanie Plum’s career. It’s the adventure of ...,"","Fiction, Atria Books"
"",172571703,"=""9781982154851""",Fortune and Glory,Janet Evanovich (652497),Trade Paperback,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
6,290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
7,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
8,146014687,"=""9781476749884""",Gone,Chelsea Cain (414189437),eBook,"From the author of the critically acclaimed Archie Sheridan and Gretchen Lowell thrillers, here is a heart-stopping ride that Cheryl Strayed (autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",146014687,"=""9781442370029""",Gone,Chelsea Cain (414189437),Audio Download,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!   From the critically acclaimed auth...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",146014687,"=""9781982116118""",Gone,Chelsea Cain (414189437),Mass Market Paperback,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!  From the critically acclaimed autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
9,44751754,"=""9781416579540""",Bordeaux Betrayal,Ellen Crosby (35698273),eBook,Ellen Crosby's third tale of suspense set amid the vines of Virginia wine country involves a two-hundred-year-old bottle of Bordeaux that Thomas Je...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44751754,"=""9781501188411""",Bordeaux Betrayal,Ellen Crosby (35698273),Trade Paperback," Now in mass market, Ellen Crosby’s third suspenseful tale set in Virginia wine country features a bottle of Bordeaux that Thomas Jefferson may hav...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
10,476669113,"=""9781476794907""",Pacific Burn,Barry Lancet (404907071),eBook,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781476794891""",Pacific Burn,Barry Lancet (404907071),Trade Paperback,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781508214311""",Pacific Burn,Barry Lancet (404907071),Audio Download,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
