Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
2,427017470,"=""9781481405188""",Stranger in the Garden,Tiffany Trent (78302935),eBook,"Get an exclusive glimpse of Charles Waddingly’s fate after he’s sucked through a vortex in Old London, set between the time of The Unnaturalists an...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,453260119,"=""9781481423649""",Elgen Guard General Handbook,Richard Paul Evans (706373),eBook,Discover the inside workings of the Elgen Guard in this exclusive ebook companion to the electrifying #1 New York Times bestselling Michael Vey ser...,General fiction (Children's/YA),"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
4,441651322,"=""9781481416276""",Thief Before Christmas,Jennifer McGowan (84852361),eBook,"Who better to steal a heart for Christmas than a thief? In this e-short story and prequel to Maid of Secrets, an actress plays matchmaker for two y...",General fiction (Children's/YA),"Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
5,408816363,"=""9781442484771""",Tooth & Nail,Jonathan Maberry (67600213),eBook,What happened to Benny Imura and his friends after they reached Sanctuary—and discovered that it was far from the miracle they had thought it would...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
6,48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
8,406193024,"=""9781442472761""",Dead & Gone,Jonathan Maberry (67600213),eBook,How did Riot escape from the Night Church? How did she survive the Rot &amp; Ruin—and the horrors of her own past? There’s only one way to find out...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
9,406196699,"=""9781442472778""",UnStrung,"Neal Shusterman (1531698), Michelle Knowlden (406619903)",eBook,"How did Lev Calder move from an unwillingly escaped Tithe to a clapper? In this revealing short story, Neal Shusterman opens a window on Lev’s adve...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Science-Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
10,401193972,"=""9781442449985""",New Teen Voices,"Jeyn Roberts (79237345), Elizabeth Miles (707566), Michelle Hodkin (78193621), Jessica Martinez (77374931), Lena Coakley (76625097), Emma Carlson Berne (62845906)",eBook,A free eSampler from the hottest new voices in YA. Includes excerpts of Fury and The Unbecoming of Mara Dyer!Put down that textbook and pick up thi...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
11,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
