Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non-Fiction, Ryland Peters & Small"
3,200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
4,199333409,"=""9781591434450""",First Female Pharaoh,Andrew Collins (460365326),Trade Paperback,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781591434467""",First Female Pharaoh,Andrew Collins (460365326),eBook,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781797162928""",First Female Pharaoh,Andrew Collins (460365326),Audio Download,"• Reveals the achievements of Sobekneferu, the political and religious issues of her age, the temples and ruins associated with her, and her contin...","","Non-Fiction, Inner Traditions/Bear & Company"
5,190407183,"=""9781800651081""",Celtic Goddess Oracle Deck,Gillian Kemp (138921014),Mixed media product,Discover your inner goddess and channel the power of these amazing female Celtic divinities.The Celtic goddesses and druids were legendary beings. ...,"","Non-Fiction, Ryland Peters & Small"
6,189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non-Fiction, Inner Traditions/Bear & Company"
