Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201158321,"=""9781499814903""",You Are Part of the Wonder,Ruth Doyle (201158361),Hardcover,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.""A lovely invitat...","","Fiction, little bee books"
"",201158321,"=""9781499814910""",You Are Part of the Wonder,Ruth Doyle (201158361),Fixed Layout eBook,"Meditative and enchanting, this beautifully illustrated picture book encourages us to explore, connect, and find wonder in nature.There's a bird ou...","","Fiction, little bee books"
2,213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
3,198056658,"=""9781604382204""",Pokémon Primers: Box Set Collection Volume 2,Simcha Whitehill (177919082),Hardcover,Continue the Learning Adventure with the Pokémon Primers: Box Set Collection Volume 2! Start any young child with a journey into the world of Pokém...,"","Fiction, Pikachu Press"
4,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
5,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
6,18158563,"=""9780689852718""",Did I Tell You I Love You Today?,Deloris Jordan (1671281),Hardcover,"Deloris and Roslyn M. Jordan, mother and sister of basketball superstar Michael Jordan, celebrate family in this reassuring picture book about the ...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
7,1781779,"=""9780689837982""",Firefighters A To Z,Chris L. Demarest (1781785),Hardcover,"A is for Alarm  that rings loud and clear.  B is for Boots  stowed in our bunker gear.  From A to Z, volunteer firefighter and fine artist Chris De...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
"",1781779,"=""9780689859991""",Firefighters A to Z,Chris L. Demarest (1781785),Trade Paperback,"A 2001 Children's Literature Choice  Every day, brave firefighters come to our rescue. When the fire alarm sounds, men and women put on their unifo...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
8,5768,"=""9780027682106""",If You Were a Writer,Joan Lowery Nixon (706995),Hardcover,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
"",5768,"=""9780689719004""",If You Were a Writer,Joan Lowery Nixon (706995),Trade Paperback,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
