Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440510790,"=""9781481415736""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Hardcover,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",440510790,"=""9781481415743""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Fixed Layout eBook,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
3,2141807018,"=""9781534413566""",Vinny Gets a Job,Terry Brodner (2141806976),Hardcover,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
"",2141807018,"=""9781534413573""",Vinny Gets a Job,Terry Brodner (2141806976),Fixed Layout eBook,The Secret Life of Pets meets Amelia Bedelia in this witty and sweet debut picture book about an overly-literal pup trying his paw at several diffe...,"","Fiction, Aladdin"
4,483772957,"=""9781481441797""",Stop That Yawn!,Caron Levis (458690222),Hardcover,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",483772957,"=""9781481441803""",Stop That Yawn!,Caron Levis (458690222),Fixed Layout eBook,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
5,216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
6,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
7,76856215,"=""9781442420175""",Monstore,Tara Lazar (76858169),Hardcover,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures.At the back of...","","Fiction, Picture Book, Aladdin"
"",76856215,"=""9781442446489""",Monstore,Tara Lazar (76858169),Enhanced eBook,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures. Includes audi...","","Fiction, Picture Book, Aladdin"
8,23393234,"=""9780689875328""","When a Dad Says ""I Love You""",Douglas Wood (707479),Hardcover,How do you like to hear “I love you”? This cozy picture book shows all the ways dads can say it best.Dads know how to do everything. They can help ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23393234,"=""9781442450493""","When a Dad Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,How do you like to hear “I love you”? This eBook with audio shows all the ways dads can say it best.Dads know how to do everything. They can help w...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
