Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169077171,"=""9781612432793""",Yoga-Body Cleanse,Robin Westen (169077208),Trade Paperback,Enhance your spiritual and physical yoga practice with a week-long ayurveda diet to reset and detox your body and mind. Yoga brings us into balance...,"","Non fiction, Ulysses Press"
2,169110284,"=""9781612432823""",5:2 Diet Cookbook,Laura Herring (169110321),Trade Paperback,Discover the weight-slashing benefits of the 5:2 Diet with this collection of mouth-watering recipes that will keep you feeling full despite cuttin...,"","Non fiction, Ulysses Press"
3,413271211,"=""9781476749860""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",Trade Paperback,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non fiction, Atria Books"
"",413271211,"=""9781476749204""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",eBook,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non fiction, Atria Books"
4,169119356,"=""9781612431147""",Fresh and Healthy DASH Diet Cooking,Andrea Lynn (169079286),Trade Paperback,"Bestselling cookbook author, Andrea Lynn, presents healthy, simple, DASH-approved meals to lower salt-intake, combat hypertension and reduce weight...","","Non fiction, Ulysses Press"
5,447776892,"=""9780898219654""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),Trade Paperback,"No need to break the bank feeding your family! Taste of Home Shop Smart &amp; Eat Great has over 400 sensible, affordable and delicious recipes you...","","Non fiction, Trusted Media Brands"
"",447776892,"=""9781617650253""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),eBook,Increased food prices got you down?Have no worries--this 256-page book is pakced with over 403 satisfying and economically sensible recipes that wi...,"","Non fiction, Trusted Media Brands"
6,47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16995120),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16995120),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
7,85583893,"=""9781451660845""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),Trade Paperback,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
"",85583893,"=""9781451660852""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),eBook,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
8,447776872,"=""9780898219104""",Taste of Home Comfort Food Diet Cookbook: New Quick & Easy Favorites,Taste Of Home (447776499),Trade Paperback,Taste of Home Comfort Food Diet cookbook has 380 quick &amp; easy satisfying recipes to help slim down without sacrificing the foods you love.  Inc...,"","Non fiction, Trusted Media Brands"
9,2137709665,"=""9781440529993""",Everything Eating Clean Cookbook,Britt Brandon (2137649699),Trade Paperback,"In The Everything Eating Clean Cookbook, you will learn the tremendous benefits of eating clean, natural foods--healthy, gradual weight loss, vastl...","","Non fiction, Adams Media"
"",2137709665,"=""9781440530210""",Everything Eating Clean Cookbook,Britt Brandon (2137649699),eBook,"In The Everything Eating Clean Cookbook, you will learn the tremendous benefits of eating clean, natural foods--healthy, gradual weight loss, vastl...","","Non fiction, Adams Media"
10,62434982,"=""9781439148976""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),Trade Paperback,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
"",62434982,"=""9781439199336""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),eBook,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
11,2137680474,"=""9781440511837""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",Trade Paperback,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
"",2137680474,"=""9781440512605""",Gluten-Free Edge,"Gini Warner (2137680484), Ross Harris (2141330747)",eBook,It's true! A gluten-free diet can help you shed those stubborn pounds for good--and you don't even have to have celiac disease to benefit.Dieting c...,"","Non fiction, Adams Media"
12,2137705852,"=""9781440503863""",Everything Post Weight Loss Surgery Cookbook,Jennifer Heisler (2137705862),Trade Paperback,"If you're contemplating weight loss surgery (WLS), then you probably already know that the truly hard work will begin after the operation. That is ...","","Non fiction, Adams Media"
"",2137705852,"=""9781440503870""",Everything Post Weight Loss Surgery Cookbook,Jennifer Heisler (2137705862),eBook,"If you're contemplating weight loss surgery (WLS), then you probably already know that the truly hard work will begin after the operation. That is ...","","Non fiction, Adams Media"
13,2137714238,"=""9781605506760""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",Trade Paperback,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
"",2137714238,"=""9781605506777""",Everything Flat Belly Cookbook,"Fitz Koehler (2137714248), Mabelissa Acevedo (2141330479)",eBook,"Potbelly. Muffin top. Menopot. Many people know they need to lose that weight around their middle—but how should they do it? With this cookbook, yo...","","Non fiction, Adams Media"
14,169080038,"=""9781569755938""",Juice Fasting Bible,Sandra Cabot (169080075),Trade Paperback,"Learn how simple juice fasting can help detoxify your body, boost your energy levels, burn fat, and lose weight complete with delicious, nutritious...","","Non fiction, Ulysses Press"
