Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
2,195965388,"=""9781507220177""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),Trade Paperback,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
"",195965388,"=""9781507220184""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),eBook,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
3,195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
"",195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
4,189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
"",189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
5,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non fiction, Ulysses Press"
6,180575770,"=""9781507216088""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
"",180575770,"=""9781507216095""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
7,177481459,"=""9781681886473""","Salad of the Day (Healthy Eating, Recipe A Day, Housewarming Gift)",Georgeanne Brennan (2086544540),Trade Paperback,"Make every day healthy and delicious with Salad of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and gr...","","Non fiction, Weldon Owen"
8,176582249,"=""9781507215210""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
"",176582249,"=""9781507215227""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
9,174357349,"=""9781507214275""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
"",174357349,"=""9781507214282""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
10,171155607,"=""9781982150938""",Plant-Based Intermittent Fasting,Libby Limon (171155503),Trade Paperback,"This complete 14-day, plant-based, intermittent-fasting program will help you achieve the long and healthy life you’ve always dreamed!Whether your ...","","Non fiction, S&S/Simon Element"
11,171198097,"=""9781982151096""",Keto High Fiber Diet,Thomas Kurscheid (171966081),Trade Paperback,"More than 70 high-fiber, easy and delicious recipes for the high-fat, low-carb diet perfect for everyone looking to lose weight and stay healthy. B...","","Non fiction, S&S/Simon Element"
12,171678202,"=""9781507213957""",Everything Macro Diet Cookbook,Tina Haupert (456678557),Trade Paperback,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
"",171678202,"=""9781507213964""",Everything Macro Diet Cookbook,Tina Haupert (456678557),eBook,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
13,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
14,166673723,"=""9781617658914""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),Trade Paperback,"321 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
"",166673723,"=""9781617658921""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),eBook,"325 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
15,158227855,"=""9781507210598""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
"",158227855,"=""9781507210604""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),eBook,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
16,157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
"",157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
17,2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria/Primero Sueno Press"
"",2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria/Primero Sueno Press"
18,152363989,"=""9781940358222""","Cook This, Not That! Kitchen Survival Guide","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non fiction, Galvanized Media"
"",152363989,"=""9781101884423""","Cook This, Not That! Kitchen Survival Guide","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non fiction, Galvanized Media"
19,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non fiction, Juniper Publishing"
20,147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
"",147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
