Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444065228,"=""9781481417624""",In Over Their Heads,Margaret Peterson Haddix (20539155),Trade Paperback,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417617""",In Over Their Heads,Margaret Peterson Haddix (20539155),Hardcover,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417631""",In Over Their Heads,Margaret Peterson Haddix (20539155),eBook,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
2,444063551,"=""9781481417594""",Under Their Skin,Margaret Peterson Haddix (20539155),Trade Paperback,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417587""",Under Their Skin,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes the first book in a brand-new thrilling series about twins who are on a quest...,"","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417600""",Under Their Skin,Margaret Peterson Haddix (20539155),eBook,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
3,405782367,"=""9781442468641""","Shadow Children, the Complete Series (Boxed Set)",Margaret Peterson Haddix (20539155),Trade Paperback,"To be a third child is to be in constant danger. Available for the first time, a boxed set of all seven books in the perennially popular Shadow Chi...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
4,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
5,19296245,"=""9780689857997""",Among the Free,Margaret Peterson Haddix (20539155),Trade Paperback,"ENOUGH GAMES.   Luke Garner is a third-born in a restrictive society that allows only two children per family. Risking his life, he came out of hid...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9780689857980""",Among the Free,Margaret Peterson Haddix (20539155),Hardcover,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19296245,"=""9781416934455""",Among the Free,Margaret Peterson Haddix (20539155),eBook,"""Enough games,"" the man said, raising the gun yet again. ""And enough of the Population Police, I say.""   This time he cocked the gun and aimed care...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
6,23195135,"=""9780689873799""",Double Identity,Margaret Peterson Haddix (20539155),Trade Paperback,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.   As Bethany...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
"",23195135,"=""9781439106655""",Double Identity,Margaret Peterson Haddix (20539155),eBook,So my only protection is a kindergarten teacher and a ninety-eight-pound female minister....And they don't even believe I'm in danger.  As Bethany ...,Fiction Ages 7-12,"Fiction, Mystery, Science-Fiction, Suspense, Teen, Thriller, Middle Grade, Child Narrator, Clones, Secret Baby, Sisters, Simon & Schuster Books for Young Readers"
7,19295994,"=""9780689857973""",Among the Enemy,Margaret Peterson Haddix (20539155),Trade Paperback," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
