Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405850987,"=""9781451697858""",Ike's Gamble,Michael Doran (405852130),eBook,"“Deeply researched, tightly argued, and accessibly concise” (The New York Times Book Review)—a major retelling of the Suez Canal Crisis of 1956, a ...","","Current Events, International, Non-Fiction, Free Press"
2,69348468,"=""9781439183083""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",eBook,"More than a high-stakes espionage thriller, Fallout painstakingly examines the huge costs of the CIA’s errors and the lost opportunities to halt th...","","Non-Fiction, Free Press"
"",69348468,"=""9781439183076""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",Trade Paperback,"For more than a quarter of a century, while the Central Intelligence Agency turned a dismissive eye, a globe-straddling network run by Pakistani sc...","","Non-Fiction, Free Press"
3,47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
4,63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
"",63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
5,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
6,45484584,"=""9781451605747""",Return,Daniel Treisman (45484587),eBook,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non-Fiction, Free Press"
"",45484584,"=""9781416560722""",Return,Daniel Treisman (45484587),Trade Paperback,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non-Fiction, Free Press"
7,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non-Fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non-Fiction, Free Press"
8,47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
"",47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non-Fiction, Free Press"
9,18350097,"=""9780743236683""",Foreigner's Gift,Fouad Ajami (18350101),Trade Paperback,"Fouad Ajami, one of the world¹s foremost authorities on Middle Eastern politics and the recipient of the 2006 Bradley Prize for Outstanding Achieve...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",18350097,"=""9781416548621""",Foreigner's Gift,Fouad Ajami (18350101),eBook,"The fall of Saddam Hussein's brutal regime brought the first glimpse of freedom for Iraq and unleashed elation, resentment, and chaos. On the one h...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
10,1449690,"=""9780743214537""",Persian Mirrors,Elaine Sciolino (1449697),eBook,No American reporter has more experience covering Iran or more access to the private corners of Iranian society than Elaine Sciolino. As a correspo...,"","Non-Fiction, Free Press"
"",1449690,"=""9780743284790""",Persian Mirrors,Elaine Sciolino (1449697),Trade Paperback,"The book that revealed Iran to the West, now with a new Afterword. Elaine Sciolino updates Persian Mirrors to include coverage of the 2005 presiden...","","Non-Fiction, Free Press"
11,18827411,"=""9780743244152""",At Home in the World,Daniel Pearl (18827414),eBook,Wall Street Journal reporter Daniel Pearl became the focus of international concern when he was kidnapped by Islamic extremists in Pakistan while i...,Politics & government,"Non-Fiction, Free Press"
