Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199130848,"=""9781668020586""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Hardcover,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781668020609""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),eBook,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781797177038""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Audio Download,One of the greatest and most beloved golf books ever written is now available on audio—“a cause for celebration” (The Wall Street Journal)—with a n...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,194974928,"=""9781668009833""",Ball in the Air,Michael Bamberger (1063775),Trade Paperback,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009826""",Ball in the Air,Michael Bamberger (1063775),Hardcover,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009840""",Ball in the Air,Michael Bamberger (1063775),eBook,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781797151823""",Ball in the Air,Michael Bamberger (1063775),Audio Download,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,157503283,"=""9781982122843""",Second Life of Tiger Woods,Michael Bamberger (1063775),Trade Paperback,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781797100579""",Second Life of Tiger Woods,Michael Bamberger (1063775),Audio Download,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122829""",Second Life of Tiger Woods,Michael Bamberger (1063775),Hardcover,"“Fascinating...[Bamberger] knows the world of professional golf, and the pressures it exacts, like few others.” —The Wall Street Journal It’s one o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122850""",Second Life of Tiger Woods,Michael Bamberger (1063775),eBook,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non fiction, Simon & Schuster"
"",1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non fiction, Simon & Schuster"
5,84845596,"=""9781451657562""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",Trade Paperback,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
"",84845596,"=""9781451657579""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",eBook,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
