Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non fiction, Ryland Peters & Small"
2,217140046,"=""9781788796040""",Let's Get dipping!,Ryland Peters & Small (2119924937),Paper Over Board,Dive into this deliciously tempting collection of tantalizing dips from familiar classics to new and enticing creations.With such a variety of dips...,"","Non fiction, Ryland Peters & Small"
3,217139931,"=""9781788796019""",Cypriana,Theo A. Michaels (154776742),Paper Over Board,A collection of over 80 recipes from popular TV personality and UK MasterChef alumni Theo Michaels; paying homage to his heritage through inspired ...,"","Non fiction, Ryland Peters & Small"
4,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non fiction, Ryland Peters & Small"
5,217139855,"=""9781788795999""",ScandiKitchen Cookbook,Bronte Aurell (2119516911),Paper Over Board,"This entertaining introduction to Scandinavian food contains over 80 recipes to try at home, developed by Bronte Aurell, owner of the popular Scand...","","Non fiction, Ryland Peters & Small"
6,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
7,213261192,"=""9781788795876""",Cocina de Andalucia,María José Sevilla (227990652),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non fiction, Ryland Peters & Small"
8,213667463,"=""9781788795500""",Recipes from My Vietnamese Kitchen,Uyen Luu (2119515020),Paper Over Board,Recipes from My Vietnamese Kitchen is a collection of recipes passed down through Uyen Luu’s family.Uyen was born in Saigon and spent her childhood...,"","Non fiction, Ryland Peters & Small"
9,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non fiction, Ryland Peters & Small"
10,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non fiction, Ryland Peters & Small"
11,206135877,"=""9781788795555""",Bibimbap,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 70 enticing Asian-style one-bowl recipes that feature rice and noodles.Rice and noodles are at the very heart of Asian cooking...,"","Non fiction, Ryland Peters & Small"
12,206135992,"=""9781788795586""",Theo's Family Kitchen,Theo A. Michaels (154776742),Paper Over Board,"75 recipes for feel-good family food from a busy chef, TV personality, and father of three.This invaluable cookbook from popular chef, columnist, T...","","Non fiction, Ryland Peters & Small"
13,206136030,"=""9781788795593""",Manju's Cookbook,Manju Patel (206136068),Paper Over Board,"Authentic Indian food from Manju, one of the world's oldest chefs, and her award-winning restaurant in this homage to the vegetarian cuisine of Guj...","","Non fiction, Ryland Peters & Small"
14,206135796,"=""9781788795531""",Cocina Mexicana,Adriana Cavita (206135834),Paper Over Board,Experience authentic Mexican dishes on a culinary journey around the country with a celebrated chef and restaurateur.Adriana Cavita grew up in a sm...,"","Non fiction, Ryland Peters & Small"
15,201225871,"=""9781788795272""",Falafel,Dunja Gulin (2119509882),Paper Over Board,"Enjoy freshly cooked falafel at home with more than 65 recipes for deep-fried and oven-baked patties, plus sauces, pickles, and salads plus easy fl...","","Non fiction, Ryland Peters & Small"
16,201160541,"=""9781788795241""",Bottomless Brunch,Ryland Peters & Small (2119924937),Paper Over Board,Pair your brunch recipes with boozy cocktails and delightful mocktails for a never-ending supply of breakfast fun.Enjoy a bottomless brunch in the ...,"","Non fiction, Ryland Peters & Small"
17,197679864,"=""9781788795098""",Mediterranean Summer Table,Kathy Kordalis (2128179529),Paper Over Board,"A collection of timeless and versatile recipes inspired by the food of the Mediterranean countries, for every day, every occasion and every appetit...","","Non fiction, Ryland Peters & Small"
18,197679902,"=""9781788795104""",Chef Tee's Caribbean Kitchen,Chef Tee (200522847),Paper Over Board,"Bring the joy of Caribbean cooking to your kitchen and discover 80 varied and exciting recipes, from street food grills to one-pot stews, salads, a...","","Non fiction, Ryland Peters & Small"
19,197679947,"=""9781788795081""",Cucina di Amalfi,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a region in Southern Italy which offers the most tantalizing food, through 75 authentic recipes, cooked with care and attention and using ...","","Non fiction, Ryland Peters & Small"
20,197640723,"=""9781788794978""",Vital Vegan,Leah Vanderveldt (2128179447),Paper Over Board,Nutrition and natural food expert Leah Vanderveldt puts the joy into plant-based cooking with over 100 easy and inventive recipes that redefine the...,"","Non fiction, Ryland Peters & Small"
