Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219709115,"=""9781524889401""",Effin' Birds 2025 Weekly Desk Pad Calendar,Aaron Reynolds (171584078),Calendar,"Birds of an effin' feather flock the eff together. Jot down notes, manage your schedule, and learn a few new curses with this handy and attractive ...","","Non fiction, Andrews McMeel Publishing"
2,219712398,"=""9781524890186""",Texts from Dog 2025 Day-to-Day Calendar,October Jones (507422023),Calendar,"There's something to be said for that special bond between a dog and his loving owner. But if you ask this particular dog's owner, October Jones, h...","","Non fiction, Andrews McMeel Publishing"
3,219709073,"=""9781524889395""",Effin' Birds 12-Month 2025 Monthly/Weekly Planner Calendar,Aaron Reynolds (171584078),Calendar,"Why do effin' birds suddenly appear? To cuss you out, up, and down. Who knew birdsong was so swear-y? Each winsomely colored illustration doubles i...","","Non fiction, Andrews McMeel Publishing"
4,217888152,"=""9781952126994""",Fowl Language: Tweenage Wasteland,Brian Gordon (217888190),Trade Paperback,"Everyone thinks the baby stage is hard, then the toddler stage, but have you even met teens and tweens? They will eff your sh!t UP. The latest inst...","","Non fiction, Rocketship Entertainment"
5,219711082,"=""9781524889500""",Texts from Mittens the Cat 2025 Day-to-Day Calendar,Angie Bailey (2133338011),Calendar,"I mean, if you give your cat a smartphone and teach him to text, you deserve what you get, right? Luckily, what you get is this hilarious, drama-fi...","","Non fiction, Andrews McMeel Publishing"
6,219712742,"=""9781524890575""",They Can Talk Comics 2025 Day-to-Day Calendar,Jimmy Craig (219712783),Calendar,"The golden retrievers are goofy, the cats are sassy, and the sharks are existential, but in a funny way—They Can Talk comics hilariously translate ...","","Non fiction, Andrews McMeel Publishing"
7,219709031,"=""9781524889388""",Effin' Birds 2025 Wall Calendar,Aaron Reynolds (171584078),Calendar,"These fowl and their foul-mouthed friends express themselves in laugh-out-loud profanity as colorful as their feathers. Who're you, John James @%$&...","","Non fiction, Andrews McMeel Publishing"
8,219715188,"=""9781524890766""",Dog Shaming 2025 Day-to-Day Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"From hoarding your socks and underwear to behaving badly at the dog park, the Dog Shaming 2025 Day-to-Day Calendar is exasperatingly relatable to c...","","Non fiction, Andrews McMeel Publishing"
9,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non fiction, Andrews McMeel Publishing"
10,219714348,"=""9781524889029""",WeRateDogs 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"Paws-itively adorable, this daily calendar presents a year’s worth of cute dog photos paired with creative, funny captions.With the magical wit tha...","","Non fiction, Andrews McMeel Publishing"
11,219712912,"=""9781524887018""",WeRateDogs 2025 Wall Calendar,Matt Nelson (143166039),Calendar,"For dog lovers, this funny wall calendar showcases all-new dog photos paired with sweet, humorous captions.Based on the mega-popular WeRateDogs soc...","","Non fiction, Andrews McMeel Publishing"
12,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
13,219715725,"=""9780789344595""",Cats & Books 16-Month 2025 Planner Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
14,219717676,"=""9780789344953""",Subversive Cross Stitch 2025 Wall Calendar,Julie Jackson (193763488),Calendar,"From the true OG of the snarky embroidery movement Julie Jackson comes the Subversive Cross Stitch 2025 Wall Calendar, featuring 12 cross-stitch pa...","","Non fiction, Rizzoli Universe"
15,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non fiction, Rockpool Publishing"
16,219714087,"=""9781524888961""",Peanuts 2025 Day-to-Day Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,Celebrate 75 years of the beloved comic strip PEANUTS® with this daily calendar that features all your favorite characters.A year’s worth of classi...,"","Non fiction, Andrews McMeel Publishing"
17,219713164,"=""9781524887070""",Peanuts 2025 Mini Wall Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,From the hugely popular @Snoopygrams Instagram account comes this mini wall calendar that will have you feeling groovy all year long.This petite ca...,"","Non fiction, Andrews McMeel Publishing"
18,219712953,"=""9781524887025""",Pusheen 2025 Wall Calendar,Claire Belton (454395397),Calendar,"The internet's most famous cartoon kitty is back with another twelve-month calendar full of adorable art and hilarious comics, sure to make you smi...","","Non fiction, Andrews McMeel Publishing"
19,219713122,"=""9781524887063""",Peanuts 2025 Wall Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,"For 2025, help celebrate 75 years of the most beloved comic strip around with this special PEANUTS® calendar.Whether it's a single or group pose, y...","","Non fiction, Andrews McMeel Publishing"
20,216496871,"=""9781524892050""","Well, This Is Me",Asher Perlman (216496911),Trade Paperback,"The perfect gift for every single person on the planet.Well, This Is Me is the debut cartoon collection from Asher Perlman (The Late Show with Step...","","Non fiction, Andrews McMeel Publishing"
