Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
2,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non fiction, Start Publishing LLC"
3,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
4,206764589,"=""9781646045563""",Let Me Knock That Off the Counter for You,"",Trade Paperback,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
"",206764589,"=""9781646045761""",Let Me Knock That Off the Counter For You,"",Fixed Layout eBook,"Discover the secret thoughts of our cheeky yet charming pet cats, with 50 adorable, full-color photos of cats paired with their hilarious commentar...","","Non fiction, Ulysses Press"
5,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non fiction, Post Hill Press"
6,207657300,"=""9781952126598""",Adventures of God Volume 2,Matteo Ferrazzi (187531730),Trade Paperback,A lot of God’s most bizarre decisions throughout history make a lot more sense once you realise he’s just a bumbling old man with poor long term me...,"","Non fiction, Rocketship Entertainment"
7,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
8,185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
9,167309558,"=""9781637152447""",Frankie Comics,Rachel Dukes (167309593),Trade Paperback,"""This ode to a beloved pet delightfully highlights the joys of living with a feline companion."" —Kirkus  Fans of Johnny Wander, Pusheen, and Chi's ...","","Non fiction, Oni Press"
"",167309558,"=""9781549306884""",Frankie Comics,Rachel Dukes (167309593),Hardcover,"Fans of Johnny Wander, Pusheen, and Chi's Sweet Home will love this collection of the hit webcomic Frankie Comics by Rachel Dukes.When they discove...","","Non fiction, Oni Press"
10,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non fiction, Gallery Books"
11,198284363,"=""9781668018118""",Pusheen the Cat Collection Boxed Set,Claire Belton (412892497),Trade Paperback,"Get three of your favorite books about Pusheen, the beloved tubby tabby cat, in this charmingly designed collection.Get reintroduced to the interne...","","Non fiction, Gallery Books"
12,212851640,"=""9798888450581""",Book of Annie,Annie Korzen (212851677),Trade Paperback,"Wildly funny musings from an eighty-three-year-old TikTok sensation.“Understated” and “tasteful” could never be applied to Annie, and that’s just f...","","Non fiction, Permuted Press"
13,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non fiction, Andrews McMeel Publishing"
14,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
15,199793536,"=""9781665938501""",Hidden Cows,Sandra Boynton (2996),Jigsaw,"Count all the cows in this charmingly silly 1,000-piece puzzle from the one and only Sandra Boynton!At first glance, it looks like an ordinary even...","","Non fiction, Boynton Bookworks"
16,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
17,191479117,"=""9781668002988""",Witching Year,Diana Helmuth (191476656),Hardcover,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781668002995""",Witching Year,Diana Helmuth (191476656),Trade Paperback,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781668003015""",Witching Year,Diana Helmuth (191476656),eBook,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
"",191479117,"=""9781797163413""",Witching Year,Diana Helmuth (191476656),Audio Download,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non fiction, S&S/Simon Element"
18,199794803,"=""9781665938525""",Puzzle Complaints,Sandra Boynton (2996),Jigsaw,Dive into this delightfully meta 500-piece puzzle from Sandra Boynton!If you’re looking for an infuriating puzzle that combines all the worst short...,"","Non fiction, Boynton Bookworks"
19,199794270,"=""9781665938518""",Hippo Birdie Two Ewe,Sandra Boynton (2996),Jigsaw,Celebrate a very special birthday with this 300-piece puzzle from the one and only Sandra Boynton!Hippo Birdie Two Ewe is a terrific puzzle version...,"","Non fiction, Boynton Bookworks"
20,199797278,"=""9781665938563""",I'm with the Band,Sandra Boynton (2996),Jigsaw,Rock any puzzler’s world with this 500-piece puzzle from the bestselling and beloved Sandra Boynton!“How you gonna keep them down on the farm once ...,"","Non fiction, Boynton Bookworks"
