Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
2,169103804,"=""9781646046218""",1990s Coloring Book,James Grange (169103841),Trade Paperback,"Relive the best decade ever with this most excellent coloring book featuring some of the greatest hits of the '90s, including the Spice Girls, Full...","","Non fiction, Ulysses Press"
"",169103804,"=""9781612432243""",1990s Coloring Book,James Grange (169103841),Trade Paperback,"A HILARIOUS COLORING-BOOK CELEBRATION OF EVERYTHING 90S, INCLUDING MOVIES, MUSIC, TELEVISION, FASHION, AND TECHNOLOGYThese coloring pages feature t...","","Non fiction, Ulysses Press"
3,213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
"",213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
4,213169805,"=""9781646046140""",Toxic Mold Solution,Laura Linn Knight (213169842),Trade Paperback,"Discover everything you need to know about mold toxicity, including how to heal from mold-related illnesses like allergies, anxiety, chronic asthma...","","Non fiction, Ulysses Press"
"",213169805,"=""9781646046331""",Toxic Mold Solution,Laura Linn Knight (213169842),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,197539802,"=""9781646044764""",Goodnight Homeroom,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197539802,"=""9781646044559""",Goodnight Homeroom,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Gift middle school graduates with an informative and humorous guide to high school, featuring life-changing tips combined with funny full-color ill...","","Non fiction, Ulysses Press"
