Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117897610,"=""9781633555303""",Literary Friends and Acquaintance,William Dean Howells (2117858645),eBook,Biographical -- My First Visit to New England -- First Impressions of Literary New York -- Roundabout to Boston -- Literary Boston As I Knew It -- ...,"","Non fiction, Start Classics"
2,2117908319,"=""9781633555594""",Suburban Sketches,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
3,2117923362,"=""9781633554757""",Oliver Goldsmith,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
4,2117899088,"=""9781633555105""",Emile Zola,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
5,2117910142,"=""9781633555389""",My Literary Passions,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
6,2117894102,"=""9781633555600""",Man of Letters as a Man of Busine,William Dean Howells (2117858645),eBook,"He can say that, as the thing is, unless he sells his art he cannot live, that society will leave him to starve if he does not hit its fancy in a p...","","Non fiction, Start Classics"
7,2117897253,"=""9781633555686""",Young Contributor,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
8,2117922621,"=""9781633555518""",Roundabout to Boston,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
9,2117917540,"=""9781633555204""","Henry James, Jr.",William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
10,2117907804,"=""9781633555587""",Studies of Lowell,William Dean Howells (2117858645),eBook,"In those walks of ours I believe he did most of the talking, and from his talk then and at other times there remains to me an impression of his gro...","","Non fiction, Start Classics"
