Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178650000,"=""9781668013694""",Looking for Jane,Heather Marshall (178649731),eBook,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781668015322""",Looking for Jane,Heather Marshall (178649731),Trade Paperback,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781797151526""",Looking for Jane,Heather Marshall (178649731),Audio Download,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
2,185129003,"=""9781982187477""",Appeal,Janice Hallett (185128688),eBook,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
"",185129003,"=""9781797135670""",Appeal,Janice Hallett (185128688),Audio Download,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
"",185129003,"=""9781982187460""",Appeal,Janice Hallett (185128688),Trade Paperback,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
3,177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Atria Books"
"",177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
"",177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
4,178794442,"=""9781982170721""",Charm Offensive,Alison Cochrun (178794378),eBook,A MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROLIC MEDIA * AND MORE! A BEST...,"","Fiction, Atria Books"
"",178794442,"=""9781797133867""",Charm Offensive,Alison Cochrun (178794378),Audio Download,A 2022 Audie Award FinalistA MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROL...,"","Fiction, Atria Books"
"",178794442,"=""9781982170714""",Charm Offensive,Alison Cochrun (178794378),Trade Paperback,A MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROLIC MEDIA * AND MORE! A BEST...,"","Fiction, Atria Books"
5,47143397,"=""9781416586692""",Beautiful Place to Die,Malla Nunn (47143405),eBook,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47143397,"=""9781416586210""",Beautiful Place to Die,Malla Nunn (47143405),Trade Paperback,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
6,47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
