Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584787,"=""9781524881115""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
"",205584787,"=""9781524884550""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Paper Over Board,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
"",205584787,"=""9781797169804""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Audio Download,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
2,200346697,"=""9781524880002""",Boy With Wings,Sir Lenny Henry (200346736),Trade Paperback,"It's Tunde's twelfth birthday and he's in for a surprise . . . he sprouts wings! Along with his friends, Tunde must save the world. Readers will ad...","","Fiction, Andrews McMeel Publishing"
"",200346697,"=""9781524884710""",Boy With Wings,Sir Lenny Henry (200346736),Paper Over Board,"It's Tunde's twelfth birthday and he's in for a surprise . . . he sprouts wings! Along with his friends, Tunde must save the world. Readers will ad...","","Fiction, Andrews McMeel Publishing"
3,196954895,"=""9781524878689""",Bright Family: Vacation,Gabe Soria (196954935),Trade Paperback,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
"",196954895,"=""9781524878696""",Bright Family: Vacation,Gabe Soria (196954935),Paper Over Board,"The Brights are back in their second out-of-this-world graphic novel! From Epic Originals, The Bright Family series teaches heartfelt lessons about...","","Fiction, Andrews McMeel Publishing"
4,177715105,"=""9781524865047""",Tale as Tall as Jacob,Samantha Edwards (177715142),Trade Paperback,"In this charming and poignant debut graphic novel, a young girl struggles to understand, accept, and support her remarkable little brother as he ad...","","Fiction, Andrews McMeel Publishing"
5,184367852,"=""9781524865146""",Melville,Paul Schmid (178602101),Board Book,"Meet Melville, a purple, softly round, beyond-adorable sea creature who is off to “find a place for just me.”Leaving his warm and loving mama behin...","","Fiction, Andrews McMeel Publishing"
6,184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
7,180436610,"=""9781524858155""",Secret Garden,"",Trade Paperback,"Green-growing secrets and powerful magic await you at Misselthwaite Manor, now reimagined in this bewitching graphic novel adaptation of Frances Ho...","","Fiction, Andrews McMeel Publishing"
8,62259376,"=""9781524861155""",Baby Turtle's Tale,"Elle J. McGuinness (2117979054), Romi Caron (79262579)",Board Book,"The bestselling undersea adventure, now perfectly sized for preschoolers!The bestselling Baby Turtle's Tale follows late-hatching Baby Turtle as he...","","Fiction, Andrews McMeel Publishing"
9,167126534,"=""9781524854577""",Mama Needs a Minute,Nicole Sloan (167126571),Board Book,"Sometimes, Mama needs a minute—and that's OK!From Nicole Sloan, founder of the Weird Mom Club—an inclusive Internet space for nonconforming moms—Ma...","","Fiction, Andrews McMeel Publishing"
10,410326363,"=""9781449437213""",Mighty Alice Goes Round and Round,Richard Thompson (50065245),Trade Paperback,"Cul de Sac chronicles the absurdly wonderful adventures of the Otterloop family. Alice, Petey, Mom, and Dad live in the cookie-cutter suburbs not f...","","Non-Fiction, Andrews McMeel Publishing"
