Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199549153,"=""9781982193478""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Trade Paperback,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
"",199549153,"=""9781982192723""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Hardcover,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
2,218420844,"=""9781982193430""",Thermopylae Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,NEW NOVEL IN THE BEST-SELLING GORDIAN DIVISION SERIES FROM NYT  BEST-SELLING AUTHOR DAVID WEBER AND JACOB HOLO: When a ship from an uncharted unive...,"","Fiction, Baen"
3,18462341,"=""9781982193584""",On Basilisk Station,David Weber (486513089),Trade Paperback,"Over three decades ago, David Weber introduced the world to Honor Harrington—and Science Ficion has never been the same. Now, journey back to the b...","","Fiction, Baen"
"",18462341,"=""9780743435710""",On Basilisk Station,David Weber (486513089),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
4,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
5,218390298,"=""9781982193454""",Tales of the United States Space Force,"",Trade Paperback,TALES OF THE UNITED STATES SPACE FORCE: New fiction and nonfiction focusing on the United States Space Force from top authors.It has been six decad...,"","Fiction, Baen"
6,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
7,218380347,"=""9781982193379""",Beyond the Ranges,"John Ringo (1875432), James Aidee (219133323)",Hardcover,"After Earth is destroyed, Jason Graham finds himself—along with tens of thousands of others—offered a second chance on a planet on the far side of ...","","Fiction, Baen"
8,218381426,"=""9781982193386""",Hyde & Seek,Simon R. Green (193602971),Hardcover,"With the monsters of old wiped out, Daniel and Tina of Hyde, Inc., face a greater foe— from beyond the stars.Whatever happened to all the old monst...","","Fiction, Baen"
9,218381827,"=""9781982193393""",Eccentrics,Tim Akers (171879556),Trade Paperback,THE LATEST ENTRY IN TIM AKERS’ KNIGHT WATCH URBAN FANTASY SERIESSteampunks have Heroes Too Knight Watch stands between the mundane world and the mo...,"","Fiction, Baen"
10,218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
11,199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
