Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215248712,"=""9781797185484""",Untitled ST,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055687""",Untitled ST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055700""",Untitled ST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781797185002""",Untitled ST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
2,193515049,"=""9781797163970""",Rebel Rising,Rebel Wilson (206067209),Compact Disk,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781668007204""",Rebel Rising,Rebel Wilson (206067209),Hardcover,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781668007242""",Rebel Rising,Rebel Wilson (206067209),eBook,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781797163987""",Rebel Rising,Rebel Wilson (206067209),Audio Download,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
3,194331140,"=""9781797159508""",Woman in Me,Britney Spears (215063047),Compact Disk,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009048""",Woman in Me,Britney Spears (215063047),Hardcover,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009062""",Woman in Me,Britney Spears (215063047),eBook,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
"",194331140,"=""9781797159515""",Woman in Me,Britney Spears (215063047),Audio Download,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
4,177417882,"=""9781797163390""",Making It So,Patrick Stewart (1239113),Compact Disk,"Winner of the 2024 Audie Award for Autobiography/MemoirTHE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved act...","","Non fiction, Simon & Schuster Audio"
"",177417882,"=""9781797163406""",Making It So,Patrick Stewart (1239113),Audio Download,"Winner of the 2024 Audie Award for Autobiography/MemoirTHE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved act...","","Non fiction, Simon & Schuster Audio"
"",177417882,"=""9781982167738""",Making It So,Patrick Stewart (1239113),Hardcover,"THE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved actor and living legend Sir Patrick Stewart!From his accla...","","Non fiction, Simon & Schuster Audio"
