Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16673835,"=""9781416500087""",First Impressions,Jude Deveraux (1445134),eBook,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9780743554688""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781442342750""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781501131356""",First Impressions,Jude Deveraux (1445134),Mass Market Paperback,"A “spunky heroine and quirky hero make this an entertaining read, and the surprise ending is a fun fillip” (Booklist) for fans who can’t get enough...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
2,1101728,"=""9780743459143""",Mulberry Tree,Jude Deveraux (1445134),eBook,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9780743542975""",Mulberry Tree,Jude Deveraux (1445134),Audio Download,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9781442359116""",Mulberry Tree,Jude Deveraux (1445134),Audio Download,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1101728,"=""9781476754574""",Mulberry Tree,Jude Deveraux (1445134),Trade Paperback,A young widow inherits a run-down farmhouse and a whole new beginning in Virginia in this charming and emotional novel from the New York Times best...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,30284435,"=""9781451674606""",Stranger in the Moonlight,Jude Deveraux (1445134),eBook,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781416509752""",Stranger in the Moonlight,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
"",30284435,"=""9781442366176""",Stranger in the Moonlight,Jude Deveraux (1445134),Audio Download,"An enchanting new contemporary romance set in Edilean, about two childhood friends who are reunited after years apart, only to discover that the sp...",Romance,"Fiction, Pocket Books"
4,49785592,"=""9781439149812""",Heartwishes,Jude Deveraux (1445134),eBook,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781439108017""",Heartwishes,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
"",49785592,"=""9781442340541""",Heartwishes,Jude Deveraux (1445134),Audio Download,"From New York Times bestselling author Jude Deveraux, a suspensful romance about a woman who uncovers a powerful treasure—and to protect it, she’ll...",Romance,"Fiction, Pocket Books"
