Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190307680,"=""9781501163753""",Empire of the Scalpel,Ira Rutkow (41394409),Trade Paperback,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781501163746""",Empire of the Scalpel,Ira Rutkow (41394409),Hardcover,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781501163760""",Empire of the Scalpel,Ira Rutkow (41394409),eBook,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
"",190307680,"=""9781797139333""",Empire of the Scalpel,Ira Rutkow (41394409),Audio Download,"From an eminent surgeon and historian comes the “by turns fascinating and ghastly” (The New York Times Book Review, Editors’ Choice) story of surge...","","Non fiction, Scribner"
2,157794446,"=""9781982123499""",Black Ghost of Empire,Kris Manjapra (157794425),Trade Paperback,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
"",157794446,"=""9781797135519""",Black Ghost of Empire,Kris Manjapra (157794425),Audio Download,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
"",157794446,"=""9781982123475""",Black Ghost of Empire,Kris Manjapra (157794425),Hardcover,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
"",157794446,"=""9781982123505""",Black Ghost of Empire,Kris Manjapra (157794425),eBook,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
3,143540818,"=""9781501198946""",Writing of the Gods,Edward Dolnick (694880),Trade Paperback,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
"",143540818,"=""9781501198953""",Writing of the Gods,Edward Dolnick (694880),eBook,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
"",143540818,"=""9781797132990""",Writing of the Gods,Edward Dolnick (694880),Audio Download,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
4,181905058,"=""9781982178635""",Power of Geography,Tim Marshall (523742523),Trade Paperback,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781797134079""",Power of Geography,Tim Marshall (523742523),Audio Download,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178628""",Power of Geography,Tim Marshall (523742523),Hardcover,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178642""",Power of Geography,Tim Marshall (523742523),eBook,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
5,143652598,"=""9781501199097""",Those Who Forget,Geraldine Schwarz (143652559),Trade Paperback,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
"",143652598,"=""9781501199103""",Those Who Forget,Geraldine Schwarz (143652559),eBook,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
"",143652598,"=""9781797102597""",Those Who Forget,Geraldine Schwarz (143652559),Audio Download,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Scribner"
6,173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
