Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
"",217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non-Fiction, Forefront Books"
2,193706241,"=""9781668007891""",Forever Strong,Gabrielle Lyon (193706062),eBook,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
"",193706241,"=""9781668007877""",Forever Strong,Gabrielle Lyon (193706062),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
"",193706241,"=""9781797169026""",Forever Strong,Gabrielle Lyon (193706062),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non-Fiction, Atria Books"
3,212629743,"=""9781761423826""",10:10 Plan,Sarah Di Lorenzo (187823089),eBook,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
"",212629743,"=""9781761423833""",10:10 Plan,Sarah Di Lorenzo (187823089),Audio Download,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
4,126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,187547958,"=""9781643138749""",Meat Paradox,Rob Percival (187548102),eBook,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non-Fiction, Pegasus Books"
6,187833532,"=""9781646043217""",Anti-Diet Workbook,Brandy Minks (187833570),eBook,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
"",187833532,"=""9781646043095""",Anti-Diet Workbook,Brandy Minks (187833570),Trade Paperback,"Ditch harmful fad diets and weight cycling, learn to respect your body, and eat intuitively with this easy-to-use workbook.Have you ever felt trapp...","","Non-Fiction, Ulysses Press"
7,185744739,"=""9781621455783""",Reader's Digest Plant Base Cooking for Everyone,"",eBook,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","",Trusted Media Brands
8,181713805,"=""9781582708294""",Way of Miracles,Mark Mincolla (181714428),eBook,Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our own miracles every day.The Way of Miracles...,"","Non-Fiction, Beyond Words"
"",181713805,"=""9781582708287""",Way of Miracles,Mark Mincolla (181714428),Hardcover,WINNER OF THE 2020 GOLD LIVING NOW AWARD Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our o...,"","Non-Fiction, Beyond Words"
9,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
10,172835323,"=""9781682619056""",Jack Dorsey Way,Brad Munson (2074981848),Trade Paperback,"What is the Jack Dorsey way? A practical, innovative guide to greater health, more energy, and a longer life from the founder of Twitter…and how it...","","Non-Fiction, Permuted Press"
11,162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non-Fiction, Viva Editions"
"",162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non-Fiction, Viva Editions"
12,169080113,"=""9781612439389""",Jump Start Autophagy,Melissa Mayer (169080150),Trade Paperback,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non-Fiction, Ulysses Press"
"",169080113,"=""9781612439563""",Jump Start Autophagy,Melissa Mayer (169080150),eBook,"Harness your body’s natural cell-rejuvenating process for amazing health benefitsTo maintain good health, it is vital that your body’s natural deto...","","Non-Fiction, Ulysses Press"
13,100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
"",100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non-Fiction, Howard Books"
14,1195192,"=""9781439126332""",Potatoes Not Prozac,Kathleen DesMaisons (1444932),eBook,"Can't say no to fattening foods, alcohol or compulsive behaviors?You're not lazy, self-indulgent or undisciplined; you may be one of the millions o...",General Health,"Non-Fiction, Simon & Schuster"
"",1195192,"=""9781982106478""",Potatoes Not Prozac: Revised and Updated,Kathleen DesMaisons (1444932),Trade Paperback,"Potatoes Not Prozac by Kathleen DesMaisons, PhD, the national bestseller that started the sugar-free revolution, is now fully revised and updated w...",General Health,"Non-Fiction, Simon & Schuster"
15,169087404,"=""9781612439297""",Telomere Diet and Cookbook,Maggie Moon (169087441),Trade Paperback,"A delicious way to hack your DNA and prevent early agingWhile some enjoy extremely active and healthy lives as they age, others spend years of thei...","","Non-Fiction, Ulysses Press"
