Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non fiction, Manning"
2,219938907,"=""9781633437722""",Inside AI,Akli Adjaoute (219938959),Trade Paperback,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
"",219938907,"=""9781638354871""",Inside AI,Akli Adjaoute (219938959),eBook,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
3,169816691,"=""9781617295447""",Deep Learning for Natural Language Processing,Stephan Raaijmakers (172268162),Trade Paperback,"Explore the most challenging issues of natural language processing, and learn how to solve them with cutting-edge deep learning!Inside Deep Learnin...","","Non fiction, Manning"
"",169816691,"=""9781638353997""",Deep Learning for Natural Language Processing,Stephan Raaijmakers (172268162),eBook,"Explore the most challenging issues of natural language processing, and learn how to solve them with cutting-edge deep learning!Inside Deep Learnin...","","Non fiction, Manning"
4,175384496,"=""9781617296765""",Getting Started with Natural Language Processing,Ekaterina Kochmar (175384537),Trade Paperback,Hit the ground running with this in-depth introduction to the NLP skills and techniques that allow your computers to speak human. In Getting Starte...,"","Non fiction, Manning"
"",175384496,"=""9781638350927""",Getting Started with Natural Language Processing,Ekaterina Kochmar (175384537),eBook,Hit the ground running with this in-depth introduction to the NLP skills and techniques that allow your computers to speak human. In Getting Starte...,"","Non fiction, Manning"
5,180873863,"=""9781617297267""",Transfer Learning for Natural Language Processing,Paul Azunre (180873899),Trade Paperback,Build custom NLP models in record time by adapting pre-trained machine learning models to solve specialized problems.Summary In Transfer Learning f...,"","Non fiction, Manning"
"",180873863,"=""9781638350996""",Transfer Learning for Natural Language Processing,Paul Azunre (180873899),eBook,Build custom NLP models in record time by adapting pre-trained machine learning models to solve specialized problems.Summary In Transfer Learning f...,"","Non fiction, Manning"
6,169817767,"=""9781617296154""",AI as a Service,"Peter Elger (187202095), Eoin Shanaghy (188807529)",Trade Paperback,"AI as a Service is a practical handbook to building and implementing serverless AI applications, without bogging you down with a lot of theory. Ins...","","Non fiction, Manning"
"",169817767,"=""9781638350439""",AI as a Service,"Peter Elger (187202095), Eoin Shanaghy (188807529)",eBook,"AI as a Service is a practical handbook to building and implementing serverless AI applications, without bogging you down with a lot of theory. Ins...","","Non fiction, Manning"
7,169821290,"=""9781617294792""",Deep Learning for Search,Tommaso Teofili (172343902),Trade Paperback,SummaryDeep Learning for Search  teaches you how to improve the effectiveness of your search by implementing neural network-based techniques. By th...,"","Non fiction, Manning"
"",169821290,"=""9781638356271""",Deep Learning for Search,Tommaso Teofili (172343902),eBook,SummaryDeep Learning for Search  teaches you how to improve the effectiveness of your search by implementing neural network-based techniques. By th...,"","Non fiction, Manning"
8,169818701,"=""9781617294631""",Natural Language Processing in Action,"Hobson Lane (169818739), Hannes Hapke (169818740), Cole Howard (169818741)",Trade Paperback,SummaryNatural Language Processing in Action is your guide to creating machines that understand human language using the power of Python with its e...,"","Non fiction, Manning"
9,187197519,"=""9781638356899""",Natural Language Processing in Action,"Hannes Hapke (187197553), Cole Howard (187197554), Hobson Lane (187197555)",eBook,SummaryNatural Language Processing in Action is your guide to creating machines that understand human language using the power of Python with its e...,"","Non fiction, Manning"
10,169811535,"=""9781933988382""",Taming Text,"Grant S. Ingersoll (169811601), Thomas S. Morton (169811613), Drew Farris (169811614)",Trade Paperback,"SummaryTaming Text, winner of the 2013 Jolt Awards for Productivity, is a hands-on, example-driven guide to working with unstructured text in the c...","","Non fiction, Manning"
11,187194612,"=""9781638353867""",Taming Text,"Grant Ingersoll (187194646), Thomas S. Morton (187194648), Drew Farris (187194651)",eBook,"SummaryTaming Text, winner of the 2013 Jolt Awards for Productivity, is a hands-on, example-driven guide to working with unstructured text in the c...","","Non fiction, Manning"
