Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
2,19536526,"=""9780743247894""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),eBook,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non fiction, Simon & Schuster"
"",19536526,"=""9781451643404""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),Trade Paperback,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non fiction, Simon & Schuster"
3,694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
4,30940306,"=""9781416535737""",My Team,Larry Dierker (1287689),eBook,"Mantle or Mays? A-Rod or Jeter? Biggio or Morgan? Clemens, Maddux, and Randy Johnson -- or Pedro, Palmer, and Carlton? These are questions baseball...","","Non fiction, Simon & Schuster"
"",30940306,"=""9780743275149""",My Team,Larry Dierker (1287689),Trade Paperback,"Mantle or Mays? A-Rod or Jeter? Clemens, Maddux, and Randy Johnson—or Pedro, Palmer, and Carlton? These are questions baseball fans can spend endle...","","Non fiction, Simon & Schuster"
5,34751861,"=""9780743293228""",Feeding the Monster,Seth Mnookin (34751665),eBook,"When the Boston Red Sox won the World Series on October 27, 2004, they made history. Their stunning comeback against the New York Yankees and their...","","Current Events, Non fiction, Simon & Schuster"
"",34751861,"=""9780743286824""",Feeding the Monster,Seth Mnookin (34751665),Trade Paperback,Seth Mnookin was given access never before granted to a reporter for this fascinating inside account of the Boston Red Sox. As a result he has writ...,"","Current Events, Non fiction, Simon & Schuster"
6,17958467,"=""9780743269452""",Why Is The Foul Pole Fair?,Vince Staten (2152),eBook,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
"",17958467,"=""9780743257916""",Why Is The Foul Pole Fair?,Vince Staten (2152),Trade Paperback,Chicken soup for the baseball lover's soul -- the inimitable Vince Staten takes you out to the ol' ballgame and answers all the baseball questions ...,"Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
7,18500142,"=""9780743243421""",What Time Is It? You Mean Now?,Yogi Berra (18500145),eBook,"Could Confucius hit a curveball? Could Yoda block the plate? Can the Dalai Lama dig one out of the dirt? No, there is only one Zen master who could...","Sports & outdoor recreation, Self Help/Personal Development","Non fiction, Simon & Schuster"
"",18500142,"=""9780743244534""",What Time Is It? You Mean Now?,Yogi Berra (18500145),Trade Paperback,"Could Confucius hit a curveball? Could Yoda block the plate? Can the Dalai Lama dig one out of the dirt? No, there is only one Zen master who could...","Sports & outdoor recreation, Self Help/Personal Development","Non fiction, Simon & Schuster"
8,160911,"=""9781439127469""",I Was Right On Time,"David Conrads (1054504), Buck O'neil (1058543)",eBook,"An eye-opening biography of baseball legend Buck O’Neil, first baseman and then manager of the Kansas City Monarchs, who witnessed the heyday of th...",Sport,"Non fiction, Simon & Schuster"
"",160911,"=""9780684832470""",I Was Right On Time,"David Conrads (1054504), Buck O'neil (1058543)",Trade Paperback,"An eye-opening biography of baseball legend Buck O’Neil, first baseman and then manager of the Kansas City Monarchs, who witnessed the heyday of th...",Sport,"Non fiction, Simon & Schuster"
