Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130383562,"=""9780735810099""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Hardcover,"The third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunderstanding escalates, puttin...","","Fiction, NorthSouth Books"
"",2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
2,1912564,"=""9780689842474""",Big Al and Shrimpy,Andrew Clements (1146268),Hardcover,"In the wide blue sea there was a very clever fish named Shrimpy.  You could not find  a smarter fish.  But Shrimpy was also very, very  small.  Poo...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1912564,"=""9781416903666""",Big Al and Shrimpy,Andrew Clements (1146268),Trade Paperback,"Poor Shrimpy! He may be the smartest fish in the sea, but he's also the smallest. Who would want to be friends with such a teeny, tiny fish? Big Al...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,17688396,"=""9780689851100""",Way Down Deep in the Deep Blue Sea,Jan Peck (17688401),Hardcover,"Way down deep in the deep blue sea, there's a lot to find. I guarantee!  Come on! Be brave! Just follow me! And let's explore the deep blue sea!",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,18342416,"=""9780689853272""",Good Day's Fishing,James Prosek (18342419),Hardcover,"The bestselling author of Trout and Fly-Fishing the 41st, James Prosek, tells the story of a good day's fishing in this beautiful picture book, ill...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
5,2130396687,"=""9781558580091""",Rainbow Fish,Marcus Pfister (2120128161),Hardcover,The first book in the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is the most beautiful fish in the...,"",NorthSouth Books
"",2130396687,"=""9780735812994""",Rainbow Fish,Marcus Pfister (2120128161),Bath book,"For the youngest readers, the bath book edition from the New York Times bestselling Rainbow Fish series.Sure to be a favorite tub toy, this soft bu...","",NorthSouth Books
"",2130396687,"=""9781558585362""",Rainbow Fish,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition from the New York Times bestselling Rainbow Fish series.The award-winning book about a beautiful f...","",NorthSouth Books
6,336986,"=""9780887080753""",Big Al,Andrew Clements (1146268),Hardcover,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
"",336986,"=""9780689817229""",Big Al,Andrew Clements (1146268),Trade Paperback,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
