Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146289073,"=""9781982104146""",Black Ice,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781797122199""",Black Ice,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781797122205""",Black Ice,Brad Thor (16591159),Audio Download,Includes a special bonus conversation between Brad Thor and his longtime narrator Armand Schultz!INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother in...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781982104122""",Black Ice,Brad Thor (16591159),Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER  “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781982194635""",Black Ice,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
2,146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
3,101156026,"=""9781476789439""",Spymaster,Brad Thor (16591159),eBook,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251828""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251835""",Spymaster,Brad Thor (16591159),Audio Download,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508295952""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781982148553""",Spymaster,Brad Thor (16591159),Trade Paperback,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
4,72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442344341""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442370852""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781442390881""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",72383797,"=""9781982197148""",Black List,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
5,146287674,"=""9781982104054""",Backlash,Brad Thor (16591159),eBook,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781508279167""",Backlash,Brad Thor (16591159),Compact Disk,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781508279174""",Backlash,Brad Thor (16591159),Audio Download,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781797106496""",Backlash,Brad Thor (16591159),Compact Disk,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781982104030""",Backlash,Brad Thor (16591159),Hardcover,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781982148584""",Backlash,Brad Thor (16591159),Trade Paperback,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
6,127742692,"=""9781476789408""",Use of Force,Brad Thor (16591159),eBook,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508232773""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508232803""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508253013""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781508253020""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
"",127742692,"=""9781982148546""",Use of Force,Brad Thor (16591159),Trade Paperback,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Atria/Emily Bestler Books"
7,170007992,"=""9781476789378""",Foreign Agent,Brad Thor (16591159),eBook,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Atria/Emily Bestler Books"
"",170007992,"=""9781508211440""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Atria/Emily Bestler Books"
"",170007992,"=""9781508211457""",Foreign Agent,Brad Thor (16591159),Audio Download,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Atria/Emily Bestler Books"
"",170007992,"=""9781508211488""",Foreign Agent,Brad Thor (16591159),Audio Download,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Atria/Emily Bestler Books"
"",170007992,"=""9781508231103""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Atria/Emily Bestler Books"
"",170007992,"=""9781982148485""",Foreign Agent,Brad Thor (16591159),Trade Paperback,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Atria/Emily Bestler Books"
8,170005674,"=""9781476717173""",Code of Conduct,Brad Thor (16591159),eBook,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press  #1 New York Times bestselling author...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781442384408""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781442384415""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781442384446""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781508215622""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005674,"=""9781982148447""",Code of Conduct,Brad Thor (16591159),Trade Paperback,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
9,170005174,"=""9781476717142""",Act of War,Brad Thor (16591159),eBook,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",170005174,"=""9781442369887""",Act of War,Brad Thor (16591159),Compact Disk,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
