Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
3,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
4,75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
5,49995167,"=""9781439155462""",Better Part of Darkness,Kelly Gay (49995255),eBook,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49995167,"=""9781501101939""",Better Part of Darkness,Kelly Gay (49995255),Trade Paperback,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
6,85774095,"=""9781451661842""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),eBook,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",85774095,"=""9781476798349""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),Trade Paperback,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
7,64024643,"=""9781439169001""",Shadow Blade,Seressia Glass (64024793),eBook,"For Kira Solomon, normal was never an option.   Kira's day job is as an antiquities expert, but her true calling is as a Shadowchaser. Trained from...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64024643,"=""9781476747484""",Shadow Blade,Seressia Glass (64024793),Trade Paperback,"Kira Solomon is unable to touch another living being—she draws off the energy of animate objects, ""downloading"" thoughts, emotions, memories...and,...",Sci Fi/Fantasy,"Fiction, Pocket Books"
8,402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
9,404008326,"=""9781451687682""",Mysterious Madam Morpho,Delilah S. Dawson (84881573),eBook,"Taking place after Wicked as They Come, this original eBook features a mysterious lady and a reclusive mechanical genius who find love and danger i...","","Fiction, Pocket Books"
10,67811368,"=""9781439176368""",Killing Rites,M.L.N. Hanover (46613624),eBook,The fourth book in M.L.N. Hanover’s acclaimed Black Sun’s Daughter series featuring “smooth prose and zippy action sequences” (Publishers Weekly).J...,"","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67811368,"=""9781439176344""",Killing Rites,M.L.N. Hanover (46613624),Mass Market Paperback,"Jayné Heller has discovered the source of her uncanny powers: something else is living inside her body. She's possessed. Of all her companions, she...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
11,42237805,"=""9781416594062""",In the Blood,Adrian Phoenix (42237634),eBook," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42237805,"=""9781416541455""",In the Blood,Adrian Phoenix (42237634),Trade Paperback," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
12,42236209,"=""9781416584766""",Rush of Wings,Adrian Phoenix (42237634),eBook,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42236209,"=""9781416541448""",Rush of Wings,Adrian Phoenix (42237634),Trade Paperback,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
13,1910612,"=""9781416548713""",Burning Tower,"Larry Niven (559), Jerry Pournelle (1776145)",eBook,"Return to the ""vivid and unusual"" (Kirkus Reviews) world of Larry Niven and Jerry Pournelle's The Burning City, where the fire god has retreated in...","","Fiction, Pocket Books"
