Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non-Fiction, little bee books"
2,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non-Fiction, little bee books"
3,154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non-Fiction, little bee books"
"",154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non-Fiction, little bee books"
4,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non-Fiction, little bee books"
5,177534779,"=""9781499811193""",Brilliant Baby Does Math,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love expl...,"","Non-Fiction, little bee books"
6,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
7,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
8,166595477,"=""9781499810233""",Pup and Down!,Sophie Beer (166595516),Board Book,Two pups hit the town and create a special kind of puppy mayhem as they embark upon an adventure in opposites. Pup and Down is a roller-coaster rid...,"","Non-Fiction, little bee books"
9,166595522,"=""9781499810240""",Rainbow Pups!,Sophie Beer (166595516),Board Book,"Follow along as puppies bound from black to green to red to RAINBOW! A colorful journey of discovery, perfect for sharing with puppy-loving little ...","","Non-Fiction, little bee books"
10,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non-Fiction, little bee books"
11,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non-Fiction, little bee books"
12,151378061,"=""9781499809039""",First Colors,Hannah + Holly (151378103),Board Book,Introduce little ones to their first colors in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking bo...,"","Non-Fiction, little bee books"
13,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non-Fiction, little bee books"
14,100862260,"=""9781499807059""",Jane Foster's Halloween,Jane Foster (561731533),Board Book,Introduce little ones to Halloween in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophis...,"","Non-Fiction, little bee books"
15,100768519,"=""9781499806977""",My Book of Orange,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non-Fiction, little bee books"
16,100336775,"=""9781499806861""",Jane Foster's Easter,Jane Foster (561731533),Board Book,Introduce little ones to Easter in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non-Fiction, little bee books"
17,2137602368,"=""9781499806007""",Jane Foster's Cities: Paris,Jane Foster (561731533),Board Book,Introduce little ones to Paris in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistica...,"","Non-Fiction, little bee books"
18,2140933635,"=""9781499806427""",Numbers,Little Bee Books (2141445246),Board Book,"Kids will love learning to count with this striking, colorful board book!Introduce children to the numbers one through ten in this bold, beautiful ...","","Non-Fiction, little bee books"
19,2128141638,"=""9781499805482""",My Book of Green,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non-Fiction, little bee books"
20,2137602474,"=""9781499806014""","Jane Foster's Cities: Washington, D.C.",Jane Foster (561731533),Board Book,"Introduce little ones to Washington, D.C. in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and...","","Non-Fiction, little bee books"
